"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-20";1.34;"BRL"
"2023-12-28";"2023-12-19";1.421145;"BRL"
"2023-05-04";"2023-04-24";1.742562;"BRL"
"2022-11-29";"2022-11-17";4.535148;"BRL"
"2022-08-26";"2022-08-17";4.531038;"BRL"
"2022-08-05";"2022-07-27";1.13276;"BRL"
"2022-05-04";"2022-04-22";2.486517;"BRL"
"2021-12-30";"2021-12-22";4.068845;"BRL"
"2021-11-30";"2021-11-18";2.712564;"BRL"
"2021-08-27";"2021-08-18";2.712563;"BRL"
"2021-06-15";"2021-06-02";2.260469;"BRL"
"2021-04-30";"2021-04-22";1.009679;"BRL"
"2020-11-26";"2020-11-17";0.650801;"BRL"
"2020-04-22";"2020-04-13";0.358173;"BRL"
"2019-04-30";"2019-04-18";0.21;"BRL"
"2018-10-30";"2018-10-19";1;"BRL"
"2018-04-30";"2018-04-19";0.76;"BRL"
"2017-08-11";"2017-08-02";0.02;"BRL"
"2017-08-08";"2017-07-28";3.02;"BRL"
"2017-05-12";"2017-05-02";0.23;"BRL"
"2016-05-12";"2016-05-02";0.21;"BRL"
"2015-05-04";"2015-04-16";0.16;"BRL"
"2014-06-25";"2014-04-30";0.13;"BRL"
"2013-05-10";"2013-04-30";0.05;"BRL"
"2012-08-23";"2012-08-15";0.01;"BRL"
