"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-12";0.025;"AUD"
"2023-11-30";"2023-09-14";0.025;"AUD"
"2023-03-21";"2023-02-28";0.025;"AUD"
"2022-09-08";"2022-08-24";0.024;"AUD"
"2022-04-07";"2022-03-16";0.026;"AUD"
"2021-09-15";"2021-08-25";0.026;"AUD"
"2021-03-16";"2021-03-02";0.024;"AUD"
"2020-09-25";"2020-09-03";0.021;"AUD"
"2020-03-20";"2020-03-04";0.02;"AUD"
"2019-10-09";"2019-09-17";0.02;"AUD"
"2019-04-10";"2019-03-19";0.02;"AUD"
"2018-10-19";"2018-09-27";0.02;"AUD"
"2018-04-11";"2018-03-20";0.02;"AUD"
"2017-10-20";"2017-09-28";0.02;"AUD"
"2017-04-07";"2017-03-16";0.02;"AUD"
"2016-11-11";"2016-10-20";0.02;"AUD"
"2016-04-06";"2016-03-15";0.02;"AUD"
"2015-11-06";"2015-10-14";0.02;"AUD"
"2015-04-30";"2015-04-07";0.01;"AUD"
"2014-10-31";"2014-10-08";0.01;"AUD"
"2014-04-11";"2014-03-17";0.01;"AUD"
"2013-10-31";"2013-10-14";0.01;"AUD"
"2013-03-28";"2013-03-04";0.01;"AUD"
"2012-10-31";"2012-09-06";0.01;"AUD"
