"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-07";1.63;"USD"
"2024-02-28";"2024-02-13";1.63;"USD"
"2023-11-22";"2023-11-07";1.48;"USD"
"2023-08-23";"2023-08-08";1.48;"USD"
"2023-05-24";"2023-05-09";1.48;"USD"
"2023-02-22";"2023-02-07";1.48;"USD"
"1986-04-09";"1986-03-13";0.2;"USD"
"1986-01-08";"1985-12-12";0.2;"USD"
"1985-10-09";"1985-09-12";0.2;"USD"
"1985-07-03";"1985-06-06";0.2;"USD"
"1985-04-03";"1985-03-07";0.2;"USD"
"1985-01-09";"1984-12-13";0.2;"USD"
"1984-10-03";"1984-09-06";0.2;"USD"
"1984-07-05";"1984-06-07";0.2;"USD"
"1984-04-04";"1984-03-08";0.2;"USD"
"1984-01-04";"1983-12-08";0.2;"USD"
"1983-10-05";"1983-09-08";0.2;"USD"
"1983-07-20";"1983-06-09";0.2;"USD"
"1982-01-20";"1981-12-10";0.18;"USD"
"1981-10-21";"1981-09-10";0.18;"USD"
"1981-07-15";"1981-06-11";0.18;"USD"
"1981-04-22";"1981-03-12";0.18;"USD"
