"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-08";0.17;"USD"
"2024-01-31";"2024-01-02";0.17;"USD"
"2023-10-31";"2023-10-06";0.17;"USD"
"2023-07-31";"2023-06-30";0.17;"USD"
"2023-04-28";"2023-04-03";0.17;"USD"
"2023-01-31";"2022-12-23";0.17;"USD"
"2022-10-31";"2022-10-03";0.17;"USD"
"2022-07-29";"2022-07-01";0.17;"USD"
"2022-04-29";"2022-03-31";0.17;"USD"
"2022-01-31";"2021-12-27";0.17;"USD"
"2021-10-29";"2021-10-04";0.17;"USD"
"2021-07-30";"2021-07-02";0.17;"USD"
"2021-04-30";"2021-04-05";0.17;"USD"
"2021-01-29";"2020-12-28";0.17;"USD"
"2020-10-30";"2020-10-02";0.17;"USD"
"2020-07-31";"2020-07-06";0.16;"USD"
"2020-04-30";"2020-04-03";0.16;"USD"
"2020-01-31";"2019-12-31";0.16;"USD"
"2019-10-31";"2019-10-04";0.16;"USD"
"2019-07-31";"2019-07-08";0.16;"USD"
"2019-04-30";"2019-04-05";0.16;"USD"
"2019-01-31";"2019-01-08";0.15;"USD"
"2018-10-31";"2018-10-05";0.25;"USD"
"2018-07-31";"2018-07-06";0.15;"USD"
"2018-04-30";"2018-03-29";0.15;"USD"
"2018-01-31";"2017-12-29";0.15;"USD"
"2017-10-31";"2017-10-06";0.15;"USD"
"2017-07-31";"2017-06-29";0.14;"USD"
"2017-04-28";"2017-03-31";0.14;"USD"
"2017-01-31";"2016-12-28";0.14;"USD"
"2016-10-31";"2016-09-29";0.14;"USD"
"2016-07-29";"2016-06-30";0.13;"USD"
"2016-04-29";"2016-04-06";0.13;"USD"
"2016-01-29";"2015-12-28";0.13;"USD"
"2015-10-30";"2015-10-01";0.13;"USD"
"2015-09-28";"2015-09-03";0.13;"USD"
"2015-07-31";"2015-07-01";0.13;"USD"
"2015-04-30";"2015-04-02";0.13;"USD"
"2015-01-30";"2014-12-26";0.13;"USD"
"2014-10-31";"2014-10-06";0.23;"USD"
"2014-07-31";"2014-07-02";0.13;"USD"
"2014-04-30";"2014-04-04";0.13;"USD"
"2014-01-31";"2013-12-26";0.13;"USD"
"2013-10-31";"2013-10-03";0.13;"USD"
"2013-07-31";"2013-07-03";0.12;"USD"
"2013-04-30";"2013-04-04";0.12;"USD"
"2012-12-31";"2012-11-28";0.12;"USD"
"2012-10-31";"2012-10-04";0.11;"USD"
"2012-07-31";"2012-07-11";0.11;"USD"
"2012-04-30";"2012-04-03";0.11;"USD"
"2012-01-31";"2011-12-28";0.11;"USD"
"2011-10-31";"2011-10-07";0.11;"USD"
"2011-07-29";"2011-07-06";0.1;"USD"
"2011-04-29";"2011-04-06";0.1;"USD"
"2010-12-17";"2010-11-26";0.1;"USD"
"2010-10-29";"2010-10-06";0.1;"USD"
"2010-07-30";"2010-07-07";0.1;"USD"
"2010-04-30";"2010-04-07";0.1;"USD"
"2009-07-31";"2009-07-08";0.16;"USD"
"2009-04-30";"2009-03-27";0.16;"USD"
"2009-01-30";"2008-12-29";0.16;"USD"
"2008-10-31";"2008-09-29";0.16;"USD"
"2008-07-31";"2008-06-27";0.16;"USD"
"2008-04-30";"2008-03-27";0.16;"USD"
"2008-01-31";"2007-12-27";0.16;"USD"
"2007-10-31";"2007-09-27";0.16;"USD"
"2007-07-31";"2007-06-28";0.16;"USD"
"2007-04-30";"2007-03-28";0.14;"USD"
"2007-01-31";"2006-12-27";0.24;"USD"
"2006-10-31";"2006-09-28";0.14;"USD"
"2006-07-31";"2006-06-28";0.14;"USD"
"2006-04-28";"2006-03-29";0.12;"USD"
"2006-01-31";"2005-12-28";0.12;"USD"
"2005-10-31";"2005-09-28";0.12;"USD"
"2005-07-29";"2005-06-28";0.12;"USD"
"2005-04-29";"2005-03-29";0.12;"USD"
"2005-01-31";"2004-12-29";0.06;"USD"
"2004-10-29";"2004-09-28";0.11;"USD"
"2004-07-30";"2004-06-28";0.11;"USD"
"2004-04-30";"2004-03-29";0.11;"USD"
"2004-01-31";"2003-12-29";0.11;"USD"
"2003-10-31";"2003-09-26";0.11;"USD"
"2003-07-31";"2003-06-26";0.11;"USD"
"2003-04-30";"2003-03-27";0.11;"USD"
"2003-01-31";"2002-12-27";0.26;"USD"
"2002-10-31";"2002-09-26";0.11;"USD"
"2002-07-31";"2002-06-27";0.11;"USD"
"2002-04-30";"2002-03-27";0.11;"USD"
"2002-01-31";"2001-12-27";0.11;"USD"
"2001-10-31";"2001-09-27";0.11;"USD"
"2001-07-31";"2001-06-28";0.11;"USD"
"2001-04-30";"2001-03-28";0.11;"USD"
"2001-01-31";"2000-12-27";0.21;"USD"
"2000-10-31";"2000-09-28";0.11;"USD"
"2000-07-31";"2000-06-28";0.11;"USD"
"2000-04-28";"2000-03-29";0.09;"USD"
"2000-01-31";"1999-12-29";0.19;"USD"
"1999-10-28";"1999-09-28";0.09;"USD"
"1999-07-30";"1999-06-28";0.09;"USD"
"1999-04-30";"1999-03-29";0.07;"USD"
"1999-01-29";"1998-12-29";0.07;"USD"
"1998-10-30";"1998-09-28";0.07;"USD"
"1998-07-31";"1998-06-26";0.06;"USD"
"1998-04-30";"1998-03-27";0.06;"USD"
"1998-01-31";"1997-12-29";0.06;"USD"
"1998-01-15";"1997-12-29";0.03;"USD"
"1997-10-31";"1997-09-26";0.06;"USD"
"1997-08-15";"1997-06-26";0.06;"USD"
"1997-05-15";"1997-03-26";0.1;"USD"
"1997-02-27";"1997-01-29";0.5;"USD"
"1997-02-14";"1996-12-27";0.1;"USD"
"1996-11-15";"1996-09-26";0.1;"USD"
"1996-08-15";"1996-06-26";0.1;"USD"
"1996-05-15";"1996-03-27";0.1;"USD"
"1996-02-15";"1995-12-27";0.08;"USD"
"1995-11-15";"1995-09-27";0.08;"USD"
"1995-08-15";"1995-06-28";0.08;"USD"
"1995-05-15";"1995-03-27";0.0241;"USD"
"1995-02-15";"1994-12-23";0.0241;"USD"
"1994-11-15";"1994-09-26";0.0241;"USD"
"1994-08-15";"1994-06-24";0.0201;"USD"
"1994-05-13";"1994-03-25";0.0201;"USD"
"1994-02-15";"1994-02-09";0.0201;"USD"
"1993-11-12";"1993-09-24";0.0201;"USD"
"1993-08-13";"1993-06-24";0.0181;"USD"
"1993-05-14";"1993-03-25";0.0181;"USD"
"1993-02-15";"1992-12-24";0.0181;"USD"
"1992-11-13";"1992-09-24";0.0161;"USD"
"1992-08-14";"1992-06-24";0.0161;"USD"
"1992-05-15";"1992-03-25";0.0161;"USD"
"1992-02-15";"1991-12-24";0.0161;"USD"
"1991-11-15";"1991-09-24";0.0161;"USD"
"1991-08-15";"1991-06-24";0.0161;"USD"
"1991-05-15";"1991-03-22";0.0121;"USD"
"1991-02-15";"1990-12-21";0.0121;"USD"
"1990-11-15";"1990-09-24";0.01;"USD"
"1990-08-15";"1990-06-25";0.0121;"USD"
"1990-04-30";"1990-03-26";0.0121;"USD"
"1990-01-31";"1990-01-25";0.0101;"USD"
"1989-11-15";"1989-09-25";0.0101;"USD"
"1989-08-15";"1989-06-26";0.0101;"USD"
