"payDate";"exDate";"amount";"currency"
"2023-06-19";"2023-06-19";1.188;"CNY"
"2022-06-16";"2022-06-16";1.035;"CNY"
"2021-06-29";"2021-06-29";0.802;"CNY"
"2020-07-15";"2020-07-15";0.762;"CNY"
"2019-06-19";"2019-06-19";0.69;"CNY"
"2018-06-15";"2018-06-15";0.65;"CNY"
"2017-06-14";"2017-06-14";0.61;"CNY"
"2016-06-06";"2016-06-06";0.61;"CNY"
"2015-05-27";"2015-05-27";0.57;"CNY"
"2014-07-18";"2014-07-18";0.46;"CNY"
"2013-07-09";"2013-07-03";0.38;"CNY"
"2012-05-11";"2012-05-07";0.25;"CNY"
"2011-05-12";"2011-05-06";0.17;"CNY"
"2010-04-15";"2010-04-12";0.17;"CNY"
"2009-06-17";"2009-06-11";0.16;"CNY"
"2008-05-30";"2008-05-27";0.11;"CNY"
"2007-05-25";"2007-05-21";0.09;"CNY"
