"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-17";0.579714;"USD"
"2023-05-26";"2023-05-18";0.550647;"USD"
"2022-05-23";"2022-05-13";0.51548;"USD"
"2021-05-28";"2021-05-20";0.573118;"USD"
"2020-06-08";"2020-05-29";0.512716;"USD"
"2019-05-24";"2019-05-15";0.479708;"USD"
"2018-05-21";"2018-05-10";0.36;"USD"
"2017-06-14";"2017-05-08";0.24;"USD"
"2016-06-15";"2016-06-06";0.57;"USD"
"2015-06-11";"2015-05-05";0.55;"USD"
"2014-06-02";"2014-04-28";0.82;"USD"
"2013-05-13";"2013-05-02";1.42;"USD"
"2012-05-11";"2012-05-02";1.31;"USD"
"2011-05-13";"2011-05-03";2.12;"USD"
"2010-05-14";"2010-05-04";1.9;"USD"
