"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-26";1.899275;"USD"
"2024-02-14";"2024-02-05";1.579413;"USD"
"2023-11-10";"2023-11-01";1.533665;"USD"
"2023-08-10";"2023-08-01";1.592955;"USD"
"2023-05-10";"2023-04-28";1.8386;"USD"
"2023-02-15";"2023-02-06";1.490492;"USD"
"2022-11-14";"2022-11-03";1.340367;"USD"
"2022-08-12";"2022-08-04";1.399085;"USD"
"2022-05-12";"2022-05-03";4.19025;"USD"
"2021-11-12";"2021-11-02";2.09376;"USD"
"2021-05-12";"2021-05-03";1.869688;"USD"
"2020-11-13";"2020-11-02";1.395738;"USD"
"2020-05-06";"2020-04-24";1.45773;"USD"
"2019-11-15";"2019-11-04";1.1697;"USD"
"2019-05-08";"2019-04-26";2.3436;"USD"
"2018-05-09";"2018-04-27";1.690304;"USD"
"2017-05-12";"2017-04-28";1.307196;"USD"
"2016-05-17";"2016-05-03";1.208666;"USD"
"2015-05-11";"2015-04-24";0.760212;"USD"
"2014-05-13";"2014-04-25";0.843917;"USD"
"2013-05-14";"2013-04-26";0.690299;"USD"
"2012-12-03";"2012-12-03";11.862;"USD"
"2012-05-15";"2012-04-30";0.6727;"USD"
"2011-05-10";"2011-04-26";0.6456;"USD"
"2010-04-13";"2010-03-26";0.2957;"USD"
"2009-04-15";"2009-03-30";0.2905;"USD"
"2008-05-14";"2008-04-07";1.0208;"USD"
