"payDate";"exDate";"amount";"currency"
"2023-08-23";"2023-08-14";0.6843;"USD"
"2022-07-27";"2022-05-11";0.580469;"USD"
"2021-08-19";"2021-06-28";0.262;"USD"
"2019-08-23";"2019-07-31";0.21055;"USD"
"2019-07-25";"2019-06-19";0.65215;"USD"
"2018-07-11";"2018-06-01";0.566563;"USD"
"2017-08-03";"2017-06-27";0.493958;"USD"
"2016-08-03";"2016-06-27";0.403195;"USD"
"2015-07-31";"2015-06-30";0.354882;"USD"
"2014-07-08";"2014-06-26";0.321171;"USD"
"2013-07-10";"2013-06-11";0.256312;"USD"
"2012-07-27";"2012-06-26";0.213771;"USD"
"2011-07-19";"2011-05-31";0.109411;"USD"
"2010-07-16";"2010-06-09";0.074677;"USD"
"2009-08-04";"2009-06-22";0.059945;"USD"
"2008-07-15";"2008-04-25";0.057089;"USD"
"2007-08-03";"2007-05-16";0.049756;"USD"
"2006-06-26";"2006-05-10";0.033901;"USD"
"2005-07-13";"2005-05-25";0.030959;"USD"
"2004-06-17";"2004-05-04";0.023333;"USD"
"2003-06-18";"2003-04-29";0.019197;"USD"
"2002-06-11";"2002-05-07";0.013682;"USD"
