"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.75;"USD"
"2023-12-15";"2023-11-30";0.7;"USD"
"2023-09-22";"2023-09-07";0.7;"USD"
"2023-06-16";"2023-06-01";0.7;"USD"
"2023-03-24";"2023-03-09";0.7;"USD"
"2022-12-16";"2022-12-01";0.65;"USD"
"2022-09-23";"2022-09-08";0.65;"USD"
"2022-06-17";"2022-06-02";0.65;"USD"
"2022-03-31";"2022-03-16";0.65;"USD"
"2021-12-17";"2021-12-02";0.575;"USD"
"2021-09-17";"2021-09-02";0.575;"USD"
"2021-06-18";"2021-06-03";0.575;"USD"
"2021-03-26";"2021-03-11";0.575;"USD"
"2020-12-18";"2020-12-03";0.545;"USD"
"2020-09-18";"2020-09-03";0.545;"USD"
"2020-06-19";"2020-06-04";0.545;"USD"
"2020-03-20";"2020-03-05";0.545;"USD"
"2019-12-20";"2019-12-05";0.5125;"USD"
"2019-09-20";"2019-09-05";0.5125;"USD"
"2019-06-21";"2019-06-06";0.5125;"USD"
"2019-03-22";"2019-03-07";0.5125;"USD"
"2018-12-14";"2018-11-29";0.465;"USD"
"2018-09-21";"2018-09-06";0.465;"USD"
"2018-06-22";"2018-06-07";0.465;"USD"
"2018-03-23";"2018-03-08";0.465;"USD"
"2017-12-15";"2017-11-30";0.425;"USD"
"2017-09-22";"2017-09-07";0.425;"USD"
"2017-06-23";"2017-06-07";0.425;"USD"
"2017-03-24";"2017-03-08";0.425;"USD"
"2016-12-16";"2016-11-30";0.41;"USD"
"2016-09-23";"2016-09-07";0.41;"USD"
"2016-06-17";"2016-06-01";0.41;"USD"
"2016-03-18";"2016-03-03";0.41;"USD"
"2015-12-18";"2015-12-02";0.385;"USD"
"2015-09-24";"2015-09-10";0.385;"USD"
"2015-06-19";"2015-06-03";0.385;"USD"
"2015-03-20";"2015-03-05";0.385;"USD"
"2014-12-19";"2014-12-03";0.375;"USD"
"2014-09-19";"2014-09-03";0.375;"USD"
"2014-06-20";"2014-06-04";0.375;"USD"
"2014-03-21";"2014-03-06";0.375;"USD"
"2013-12-20";"2013-12-02";0.365;"USD"
"2013-09-20";"2013-09-04";0.365;"USD"
"2013-06-21";"2013-06-05";0.365;"USD"
"2013-03-22";"2013-03-07";0.365;"USD"
"2012-12-14";"2012-11-26";0.355;"USD"
"2012-09-21";"2012-09-05";0.355;"USD"
"2012-06-22";"2012-06-06";0.355;"USD"
"2012-03-23";"2012-03-07";0.355;"USD"
"2011-12-16";"2011-11-28";0.34;"USD"
"2011-09-23";"2011-09-01";0.34;"USD"
"2011-06-17";"2011-05-31";0.34;"USD"
"2011-03-25";"2011-03-09";0.34;"USD"
"2010-12-17";"2010-11-29";0.315;"USD"
"2010-09-24";"2010-09-02";0.315;"USD"
"2010-06-18";"2010-05-27";0.315;"USD"
"2010-03-19";"2010-03-01";0.315;"USD"
"2009-12-18";"2009-11-30";0.29;"USD"
"2009-09-25";"2009-09-03";0.29;"USD"
"2009-06-19";"2009-05-28";0.29;"USD"
"2009-03-20";"2009-03-05";0.29;"USD"
"2008-12-19";"2008-11-26";0.27;"USD"
"2008-09-19";"2008-08-28";0.27;"USD"
"2008-06-20";"2008-05-29";0.27;"USD"
"2008-03-21";"2008-03-06";0.27;"USD"
"2007-12-19";"2007-11-29";0.24;"USD"
"2007-09-21";"2007-08-30";0.24;"USD"
"2007-06-22";"2007-05-31";0.24;"USD"
"2007-03-23";"2007-03-08";0.24;"USD"
"2006-12-22";"2006-11-30";0.22;"USD"
"2006-09-22";"2006-08-31";0.22;"USD"
"2006-06-23";"2006-06-01";0.22;"USD"
"2006-03-24";"2006-03-02";0.22;"USD"
"2005-12-23";"2005-11-29";0.2;"USD"
"2005-09-23";"2005-08-30";0.2;"USD"
"2005-06-24";"2005-05-27";0.2;"USD"
"2005-03-24";"2005-02-25";0.2;"USD"
"2004-12-23";"2004-11-29";0.1875;"USD"
"2004-09-24";"2004-08-30";0.1875;"USD"
"2004-06-25";"2004-05-27";0.1875;"USD"
"2004-03-25";"2004-02-26";0.1875;"USD"
"2003-10-15";"2003-09-26";0.01;"USD"
"2002-10-15";"2002-09-26";0.01;"USD"
"2001-10-11";"2001-09-25";0.01;"USD"
"2000-10-16";"2000-09-27";0.01;"USD"
"1999-10-19";"1999-09-28";0.01;"USD"
"1999-01-22";"1998-12-29";0.01;"USD"
"1998-10-23";"1998-09-28";0.01;"USD"
