"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-07";498;"RUB"
"2023-12-28";"2023-12-15";447;"RUB"
"2023-06-16";"2023-06-02";438;"RUB"
"2023-01-10";"2022-12-20";793;"RUB"
"2022-01-11";"2021-12-20";340;"RUB"
"2021-07-14";"2021-07-02";213;"RUB"
"2020-12-31";"2020-12-17";46;"RUB"
"2020-07-22";"2020-07-09";350;"RUB"
"2020-01-10";"2019-12-19";192;"RUB"
"2019-07-19";"2019-07-08";155;"RUB"
"2019-01-11";"2018-12-20";95;"RUB"
"2018-07-23";"2018-07-10";130;"RUB"
"2018-01-12";"2017-12-21";85;"RUB"
"2017-08-11";"2017-07-07";120;"RUB"
