"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.0907;"GBP"
"2023-11-30";"2023-11-15";0.0453;"GBP"
"2023-09-07";"2023-08-23";0.0402;"GBP"
"2023-06-07";"2023-05-24";0.0395;"GBP"
"2023-02-24";"2023-02-08";0.0396;"GBP"
"2022-11-25";"2022-11-09";0.0388;"GBP"
"2022-08-25";"2022-08-10";0.0337;"GBP"
"2022-06-17";"2022-06-08";0.0298;"GBP"
"2022-05-03";"2022-04-27";0.1151;"GBP"
"2021-05-06";"2021-04-28";0.1333;"GBP"
"2020-06-22";"2020-06-17";0.286428;"GBP"
"2019-04-18";"2019-04-11";0.1901;"GBP"
"2018-04-18";"2018-04-09";0.1872;"GBP"
"2017-04-19";"2017-04-06";0.083;"GBP"
"2016-04-13";"2016-04-04";0.9566;"GBP"
"2015-04-15";"2015-04-02";0.358995;"GBP"
"2014-07-31";"2014-07-24";0.3738;"GBP"
"2013-07-31";"2013-07-25";0.3032;"GBP"
"2012-07-30";"2012-07-25";0.1398;"GBP"
