"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-03-28";130;"JPY"
"2023-12-04";"2023-09-28";120;"JPY"
"2023-06-30";"2023-03-30";140;"JPY"
"2022-12-02";"2022-09-29";100;"JPY"
"2022-06-30";"2022-03-30";110;"JPY"
"2021-12-02";"2021-09-29";90;"JPY"
"2021-06-30";"2021-03-30";80;"JPY"
"2020-12-02";"2020-09-29";80;"JPY"
"2020-06-29";"2020-03-30";80;"JPY"
"2019-12-03";"2019-09-27";80;"JPY"
"2019-06-28";"2019-03-27";90;"JPY"
"2018-12-04";"2018-09-26";70;"JPY"
"2018-06-29";"2018-03-28";75;"JPY"
"2017-12-04";"2017-09-27";65;"JPY"
"2017-06-30";"2017-03-29";70;"JPY"
"2016-12-02";"2016-09-28";60;"JPY"
"2016-06-30";"2016-03-29";65;"JPY"
"2015-12-03";"2015-09-28";55;"JPY"
"2015-06-29";"2015-03-27";60;"JPY"
