"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-26";0.515;"USD"
"2023-12-15";"2023-11-22";0.4675;"USD"
"2023-09-15";"2023-08-29";0.4675;"USD"
"2023-06-15";"2023-05-26";0.4675;"USD"
"2023-03-15";"2023-02-27";0.4675;"USD"
"2022-12-15";"2022-11-23";0.425;"USD"
"2022-09-15";"2022-08-29";0.425;"USD"
"2022-06-15";"2022-05-27";0.425;"USD"
"2022-03-15";"2022-02-28";0.425;"USD"
"2021-12-15";"2021-11-24";0.385;"USD"
"2021-09-15";"2021-08-26";0.385;"USD"
"2021-06-15";"2021-06-01";0.385;"USD"
"2021-03-15";"2021-02-25";0.385;"USD"
"2020-12-15";"2020-11-25";0.35;"USD"
"2020-09-15";"2020-08-27";0.35;"USD"
"2020-06-15";"2020-06-01";0.35;"USD"
"2020-03-16";"2020-02-27";0.35;"USD"
"2019-12-16";"2019-11-27";0.3125;"USD"
"2019-09-16";"2019-08-28";0.3125;"USD"
"2019-06-17";"2019-05-31";0.3125;"USD"
"2019-03-15";"2019-02-27";0.3125;"USD"
"2018-12-17";"2018-11-29";0.2775;"USD"
"2018-09-17";"2018-08-29";0.2775;"USD"
"2018-06-15";"2018-06-04";0.2775;"USD"
"2018-03-15";"2018-02-26";0.2775;"USD"
"2017-12-15";"2017-11-22";0.245625;"USD"
"2017-09-15";"2017-08-23";0.245625;"USD"
"2017-06-15";"2017-05-25";0.245625;"USD"
"2017-03-15";"2017-02-24";0.245625;"USD"
"2016-12-15";"2016-11-22";0.2175;"USD"
"2016-09-15";"2016-08-26";0.2175;"USD"
"2016-06-15";"2016-05-26";0.2175;"USD"
"2016-03-15";"2016-02-24";0.2175;"USD"
"2015-12-15";"2015-11-24";0.1925;"USD"
"2015-09-15";"2015-08-26";0.1925;"USD"
"2015-06-15";"2015-05-27";0.1925;"USD"
"2015-03-16";"2015-02-25";0.1925;"USD"
"2014-12-15";"2014-11-25";0.18125;"USD"
"2014-09-15";"2014-08-27";0.18125;"USD"
"2014-06-16";"2014-05-29";0.18125;"USD"
"2014-03-17";"2014-02-26";0.18125;"USD"
"2013-12-16";"2013-11-26";0.165;"USD"
"2013-09-16";"2013-08-28";0.165;"USD"
"2013-06-17";"2013-05-30";0.165;"USD"
"2013-03-15";"2013-02-27";0.165;"USD"
"2012-12-17";"2012-11-28";0.15;"USD"
"2012-09-17";"2012-08-29";0.15;"USD"
"2012-06-15";"2012-05-31";0.15;"USD"
"2012-03-15";"2012-02-29";0.15;"USD"
"2011-12-15";"2011-11-22";0.1375;"USD"
"2011-09-15";"2011-08-24";0.1375;"USD"
"2011-06-15";"2011-06-01";0.1375;"USD"
"2011-03-15";"2011-03-02";0.1375;"USD"
"2010-12-15";"2010-11-23";0.125;"USD"
"2010-09-15";"2010-08-25";0.125;"USD"
"2010-06-15";"2010-06-02";0.125;"USD"
"2010-03-15";"2010-02-24";0.125;"USD"
"2009-12-15";"2009-11-24";0.118125;"USD"
"2009-09-15";"2009-08-26";0.118125;"USD"
"2009-06-15";"2009-06-03";0.118125;"USD"
"2009-03-16";"2009-02-25";0.118125;"USD"
"2008-12-15";"2008-11-25";0.11125;"USD"
"2008-09-15";"2008-08-27";0.11125;"USD"
"2008-06-16";"2008-06-04";0.11125;"USD"
"2008-03-17";"2008-02-27";0.11125;"USD"
"2007-12-17";"2007-11-28";0.1025;"USD"
"2007-09-17";"2007-08-29";0.1025;"USD"
"2007-06-15";"2007-06-06";0.1025;"USD"
"2007-03-15";"2007-02-28";0.1025;"USD"
"2006-12-15";"2006-11-21";0.09375;"USD"
"2006-09-15";"2006-08-23";0.09375;"USD"
"2006-06-15";"2006-06-07";0.09375;"USD"
"2006-03-15";"2006-03-03";0.09375;"USD"
"2005-12-15";"2005-11-22";0.08875;"USD"
"2005-09-15";"2005-08-24";0.08875;"USD"
"2005-06-15";"2005-06-01";0.08875;"USD"
"2005-03-15";"2005-03-02";0.08875;"USD"
"2004-12-15";"2004-11-23";0.085;"USD"
"2004-09-15";"2004-08-25";0.085;"USD"
"2004-06-15";"2004-06-02";0.0775;"USD"
"2004-03-15";"2004-02-25";0.0775;"USD"
"2003-12-15";"2003-11-25";0.075;"USD"
"2003-09-15";"2003-08-27";0.075;"USD"
"2003-06-16";"2003-06-04";0.075;"USD"
"2003-03-17";"2003-02-26";0.075;"USD"
"2002-12-16";"2002-11-26";0.0725;"USD"
"2002-09-16";"2002-08-28";0.0725;"USD"
"2002-06-17";"2002-06-05";0.0725;"USD"
"2002-03-15";"2002-02-20";0.0725;"USD"
"2001-12-17";"2001-11-28";0.07;"USD"
"2001-09-17";"2001-08-29";0.07;"USD"
"2001-06-15";"2001-05-23";0.07;"USD"
"2001-03-15";"2001-02-21";0.07;"USD"
"2000-12-15";"2000-11-21";0.0675;"USD"
"2000-09-15";"2000-08-23";0.0675;"USD"
"2000-06-15";"2000-05-24";0.0675;"USD"
"2000-03-15";"2000-02-23";0.0675;"USD"
"1999-12-15";"1999-11-23";0.065;"USD"
"1999-09-15";"1999-08-25";0.065;"USD"
"1999-06-15";"1999-05-26";0.065;"USD"
"1999-03-15";"1999-02-24";0.065;"USD"
"1998-12-15";"1998-11-24";0.0625;"USD"
"1998-09-15";"1998-08-26";0.0625;"USD"
"1998-06-15";"1998-05-27";0.0625;"USD"
"1998-03-16";"1998-02-25";0.0625;"USD"
"1997-12-15";"1997-11-25";0.06;"USD"
"1997-09-15";"1997-08-27";0.06;"USD"
"1997-06-16";"1997-05-28";0.06;"USD"
"1997-03-17";"1997-02-26";0.06;"USD"
"1996-12-16";"1996-11-26";0.0575;"USD"
"1996-09-16";"1996-08-28";0.0575;"USD"
"1996-06-17";"1996-05-29";0.0575;"USD"
"1996-03-15";"1996-02-21";0.0575;"USD"
"1995-12-15";"1995-11-21";0.055;"USD"
"1995-09-15";"1995-08-23";0.055;"USD"
"1995-06-15";"1995-05-22";0.055;"USD"
"1995-03-15";"1995-02-17";0.055;"USD"
"1994-12-15";"1994-11-18";0.0525;"USD"
"1994-09-15";"1994-08-22";0.0525;"USD"
"1994-06-15";"1994-05-23";0.0525;"USD"
"1994-03-15";"1994-02-18";0.0775;"USD"
"1993-12-15";"1993-11-19";0.0775;"USD"
"1993-09-15";"1993-08-23";0.0775;"USD"
"1993-06-15";"1993-05-24";0.0775;"USD"
"1993-03-15";"1993-02-26";0.0762;"USD"
"1992-12-15";"1992-11-20";0.0762;"USD"
"1992-09-15";"1992-08-24";0.0762;"USD"
"1992-06-15";"1992-05-22";0.0762;"USD"
"1992-03-16";"1992-02-24";0.075;"USD"
"1991-12-16";"1991-11-27";0.075;"USD"
"1991-09-16";"1991-08-26";0.075;"USD"
"1991-06-17";"1991-05-24";0.075;"USD"
"1991-03-15";"1991-02-22";0.0737;"USD"
"1990-12-17";"1990-12-03";0.0737;"USD"
"1990-09-17";"1990-08-27";0.0737;"USD"
"1990-06-15";"1990-05-24";0.0737;"USD"
"1990-03-15";"1990-02-22";0.0712;"USD"
"1989-12-15";"1989-11-28";0.0712;"USD"
"1989-09-15";"1989-08-28";0.0712;"USD"
"1989-06-15";"1989-05-16";0.0712;"USD"
"1989-03-15";"1989-02-17";0.0688;"USD"
"1988-12-15";"1988-11-21";0.0688;"USD"
"1988-09-15";"1988-08-22";0.0688;"USD"
"1988-06-15";"1988-05-23";0.0688;"USD"
"1988-03-15";"1988-02-29";0.0663;"USD"
"1987-12-15";"1987-11-23";0.0663;"USD"
"1987-09-15";"1987-08-25";0.0663;"USD"
"1987-06-15";"1987-05-22";0.0663;"USD"
"1987-03-16";"1987-03-02";0.0638;"USD"
"1986-12-15";"1986-11-21";0.06;"USD"
"1986-09-15";"1986-08-25";0.06;"USD"
"1986-06-16";"1986-05-23";0.06;"USD"
"1986-03-17";"1986-02-24";0.06;"USD"
