"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.61;"USD"
"2024-02-29";"2024-02-14";1.02;"USD"
"2023-11-30";"2023-11-15";0.65;"USD"
"2023-08-31";"2023-08-16";0.61;"USD"
"2023-05-31";"2023-05-16";0.5;"USD"
"2023-02-28";"2023-02-13";0.9;"USD"
"2022-11-30";"2022-11-15";0.56;"USD"
"2022-08-31";"2022-08-16";0.6;"USD"
"2022-05-31";"2022-05-16";0.76;"USD"
"2022-02-28";"2022-02-11";1.75;"USD"
"2021-11-30";"2021-11-15";1.07;"USD"
"2021-08-31";"2021-08-16";1;"USD"
"2021-05-28";"2021-05-13";0.88;"USD"
"2021-02-26";"2021-02-11";1.28;"USD"
"2020-11-30";"2020-11-13";0.83;"USD"
"2020-08-31";"2020-08-14";0.67;"USD"
"2020-05-29";"2020-05-14";0.61;"USD"
"2020-02-28";"2020-02-13";1.28;"USD"
"2019-11-29";"2019-11-14";0.65;"USD"
"2019-08-30";"2019-08-15";0.6;"USD"
"2019-05-31";"2019-05-16";0.55;"USD"
"2019-02-28";"2019-02-13";1.59;"USD"
"2018-11-30";"2018-11-15";0.6;"USD"
"2018-08-31";"2018-08-16";0.6;"USD"
"2018-05-31";"2018-05-16";0.6;"USD"
"2018-02-28";"2018-02-13";1.39;"USD"
"2017-11-30";"2017-11-15";0.6;"USD"
"2017-08-31";"2017-08-15";0.6;"USD"
"2017-05-31";"2017-05-15";0.6;"USD"
"2017-02-28";"2017-02-10";0.96;"USD"
"2016-11-30";"2016-11-14";0.6;"USD"
"2016-08-31";"2016-08-15";0.6;"USD"
"2016-05-31";"2016-05-13";0.6;"USD"
"2016-02-29";"2016-02-10";1;"USD"
"2015-11-30";"2015-11-12";0.6;"USD"
"2015-08-31";"2015-08-13";0.6;"USD"
"2015-05-29";"2015-05-13";0.6;"USD"
"2015-02-27";"2015-02-11";1.55;"USD"
"2014-11-28";"2014-11-12";0.55;"USD"
"2014-08-29";"2014-08-13";0.55;"USD"
"2014-05-30";"2014-05-14";0.55;"USD"
"2014-02-28";"2014-02-12";2.18;"USD"
"2013-11-26";"2013-11-06";0.43;"USD"
"2013-08-26";"2013-08-08";0.43;"USD"
