"payDate";"exDate";"amount";"currency"
"2024-03-14";"2024-03-01";0.59;"USD"
"2023-11-28";"2023-11-10";0.57;"USD"
"2023-08-24";"2023-08-11";0.57;"USD"
"2023-05-25";"2023-05-12";0.57;"USD"
"2023-03-16";"2023-03-03";0.57;"USD"
"2022-11-29";"2022-11-10";0.55;"USD"
"2022-08-25";"2022-08-12";0.55;"USD"
"2022-05-26";"2022-05-13";0.55;"USD"
"2022-03-17";"2022-03-04";0.55;"USD"
"2021-11-30";"2021-11-12";1.7;"USD"
"2021-08-26";"2021-08-13";0.45;"USD"
"2021-05-27";"2021-05-14";0.45;"USD"
"2021-03-18";"2021-03-05";0.45;"USD"
"2020-12-01";"2020-11-13";1.39;"USD"
"2020-08-27";"2020-08-14";0.39;"USD"
"2020-06-02";"2020-05-15";0.39;"USD"
"2020-03-12";"2020-02-28";0.39;"USD"
"2019-12-03";"2019-11-15";2.36;"USD"
"2019-08-22";"2019-08-09";0.36;"USD"
"2019-05-23";"2019-05-10";0.36;"USD"
"2019-03-14";"2019-03-01";0.36;"USD"
"2018-12-03";"2018-11-16";2.83;"USD"
"2018-08-30";"2018-08-15";0.33;"USD"
"2018-06-21";"2018-05-30";0.33;"USD"
"2018-03-22";"2018-03-07";0.33;"USD"
"2017-12-13";"2017-11-21";1.28;"USD"
"2017-09-21";"2017-08-30";0.28;"USD"
"2017-06-22";"2017-05-30";0.28;"USD"
"2017-03-23";"2017-03-07";0.28;"USD"
"2016-12-14";"2016-11-21";0.76;"USD"
"2016-09-22";"2016-08-30";0.26;"USD"
"2016-06-23";"2016-05-31";0.26;"USD"
"2016-03-23";"2016-03-07";0.26;"USD"
"2015-12-16";"2015-11-23";0.75;"USD"
"2015-09-24";"2015-09-01";0.25;"USD"
"2015-06-25";"2015-05-29";0.25;"USD"
"2015-03-26";"2015-03-11";0.25;"USD"
"2014-12-19";"2014-11-25";1.22;"USD"
"2014-09-26";"2014-09-03";0.22;"USD"
"2014-06-26";"2014-05-30";0.22;"USD"
"2014-04-11";"2014-03-26";0.22;"USD"
"2013-12-20";"2013-11-27";1.2;"USD"
"2013-09-27";"2013-09-04";0.2;"USD"
"2013-06-26";"2013-05-30";0.2;"USD"
"2013-04-12";"2013-03-25";0.2;"USD"
"2012-12-20";"2012-11-28";1.68;"USD"
"2012-09-27";"2012-09-05";0.18;"USD"
"2012-08-31";"2012-08-16";0.172;"USD"
"2012-06-28";"2012-05-31";0.18;"USD"
"2012-04-13";"2012-03-27";0.18;"USD"
"2012-03-30";"2012-03-16";0.172;"USD"
"2011-12-28";"2011-12-05";0.15;"USD"
"2011-09-28";"2011-09-02";1.15;"USD"
"2011-08-31";"2011-08-17";0.172;"USD"
"2011-06-28";"2011-06-01";0.15;"USD"
"2011-04-15";"2011-03-29";0.15;"USD"
"2010-12-29";"2010-12-02";0.1;"USD"
"2010-09-27";"2010-09-02";2.1;"USD"
"2010-06-28";"2010-06-02";0.1;"USD"
"2010-04-16";"2010-03-29";0.1;"USD"
"2009-12-29";"2009-12-02";0.05;"USD"
"2009-09-25";"2009-09-02";0.05;"USD"
"2009-06-26";"2009-06-02";0.05;"USD"
"2009-04-17";"2009-03-27";0.05;"USD"
"2008-12-29";"2008-12-03";0.1;"USD"
"2008-09-27";"2008-09-03";0.22;"USD"
"2008-06-27";"2008-06-02";0.22;"USD"
"2008-03-28";"2008-03-07";0.22;"USD"
"2007-12-27";"2007-12-03";0.2;"USD"
"2007-09-27";"2007-08-31";0.2;"USD"
"2007-06-27";"2007-05-31";0.2;"USD"
"2007-04-24";"2007-03-30";0.2;"USD"
"2007-01-23";"2006-12-28";0.13;"USD"
"2006-10-23";"2006-09-28";0.13;"USD"
"2006-07-19";"2006-06-27";0.11;"USD"
"2006-04-19";"2006-03-27";0.11;"USD"
"2006-01-18";"2005-12-27";0.11;"USD"
"2005-10-18";"2005-09-27";0.11;"USD"
"2005-07-18";"2005-06-27";0.1;"USD"
"2005-04-15";"2005-03-24";0.1;"USD"
"2005-01-17";"2004-12-27";0.1;"USD"
"2004-10-11";"2004-09-23";0.1;"USD"
