"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-04";0.1898;"EUR"
"2023-07-20";"2023-07-06";0.5108;"EUR"
"2023-01-18";"2023-01-05";0.186;"EUR"
"2022-07-21";"2022-07-07";0.4163;"EUR"
"2022-01-19";"2022-01-06";0.1964;"EUR"
"2021-07-16";"2021-07-01";0.3709;"EUR"
"2021-01-19";"2021-01-04";0.1894;"EUR"
"2020-07-17";"2020-07-02";0.2286;"EUR"
"2020-01-17";"2020-01-03";0.1975;"EUR"
"2019-07-19";"2019-07-05";0.4269;"EUR"
"2019-01-15";"2019-01-03";0.1864;"EUR"
"2018-07-10";"2018-06-28";0.3758;"EUR"
"2018-01-16";"2018-01-04";0.1876;"EUR"
"2017-07-11";"2017-06-29";0.3844;"EUR"
"2017-01-17";"2017-01-05";0.1524;"EUR"
"2016-07-12";"2016-06-30";0.2939;"EUR"
"2016-04-12";"2016-03-31";0.086;"EUR"
"2016-01-19";"2016-01-07";0.0842;"EUR"
"2015-09-29";"2015-09-17";0.0991;"EUR"
"2015-07-07";"2015-06-25";0.2772;"EUR"
"2015-04-09";"2015-03-26";0.1823;"EUR"
