"payDate";"exDate";"amount";"currency"
"2019-04-02";"2019-03-21";0.847027;"EUR"
"2018-04-04";"2018-03-21";0.927402;"EUR"
"2017-04-04";"2017-03-17";0.31;"EUR"
"2013-04-10";"2013-03-28";0.31;"EUR"
"2008-04-08";"2008-03-28";0.77;"EUR"
"2007-04-03";"2007-03-23";0.28;"EUR"
"2006-04-04";"2006-03-24";0.7;"EUR"
"2005-04-06";"2005-03-24";0.28;"EUR"
"2004-04-21";"2004-04-08";0.28;"EUR"
"2003-04-23";"2003-04-10";0.42;"EUR"
"2002-04-23";"2002-04-12";0.2;"EUR"
"2001-05-02";"2001-04-20";1.12;"EUR"
"1999-09-06";"1999-08-26";0.71;"EUR"
