"payDate";"exDate";"amount";"currency"
"2024-02-23";"2024-02-08";0.32;"USD"
"2023-02-17";"2023-02-02";0.29;"USD"
"2022-02-28";"2022-02-11";0.26;"USD"
"2021-02-25";"2021-02-10";0.23;"USD"
"2020-02-19";"2020-02-04";0.21;"USD"
"2019-03-08";"2019-02-07";0.2;"USD"
"2018-03-08";"2018-02-08";0.2;"USD"
"2017-03-23";"2017-03-07";0.16;"USD"
"2016-03-25";"2016-03-09";0.12;"USD"
"2015-03-27";"2015-03-11";0.08;"USD"
"2014-03-27";"2014-03-11";0.04;"USD"
"2013-04-18";"2013-04-02";0.02;"USD"
"2009-09-03";"2009-08-18";0.05;"USD"
"2009-05-14";"2009-04-28";0.05;"USD"
"2009-02-19";"2009-02-03";0.05;"USD"
"2008-11-13";"2008-10-28";0.05;"USD"
"2008-08-14";"2008-07-29";0.05;"USD"
"2008-05-15";"2008-04-29";0.05;"USD"
"2008-02-14";"2008-01-29";0.05;"USD"
"2007-11-15";"2007-10-30";0.05;"USD"
"2007-08-16";"2007-07-31";0.05;"USD"
"2007-05-17";"2007-05-01";0.05;"USD"
"2007-02-15";"2007-01-30";0.05;"USD"
"2006-11-13";"2006-10-26";0.05;"USD"
"2006-08-17";"2006-08-01";0.05;"USD"
"2006-05-18";"2006-05-02";0.05;"USD"
"2006-02-16";"2006-01-31";0.1;"USD"
"2005-11-17";"2005-11-01";0.05;"USD"
"2005-08-18";"2005-08-02";0.05;"USD"
"2005-05-18";"2005-05-02";0.05;"USD"
"2005-02-17";"2005-02-01";0.05;"USD"
"2004-11-18";"2004-11-02";0.05;"USD"
"2004-08-17";"2004-07-30";0.05;"USD"
