"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-02";0.049;"GBP"
"2023-10-06";"2023-09-07";0.0228;"GBP"
"2023-06-02";"2023-05-04";0.0462;"GBP"
"2022-10-07";"2022-09-08";0.0218;"GBP"
"2022-06-01";"2022-05-05";0.044;"GBP"
"2021-10-08";"2021-09-09";0.021;"GBP"
"2021-06-01";"2021-05-06";0.0427;"GBP"
"2020-10-09";"2020-09-10";0.0203;"GBP"
"2019-10-10";"2019-09-12";0.0203;"GBP"
"2019-05-30";"2019-04-25";0.0415;"GBP"
"2018-10-11";"2018-09-13";0.0197;"GBP"
"2018-05-24";"2018-04-19";0.0402;"GBP"
"2017-10-12";"2017-09-14";0.0191;"GBP"
"2017-05-25";"2017-04-20";0.039;"GBP"
"2016-10-13";"2016-09-15";0.0185;"GBP"
"2016-05-25";"2016-04-21";0.038;"GBP"
"2015-10-08";"2015-09-10";0.018;"GBP"
"2015-05-27";"2015-04-23";0.037;"GBP"
