"payDate";"exDate";"amount";"currency"
"2023-07-18";"2023-07-10";1200;"IDR"
"2022-07-28";"2022-07-11";2250;"IDR"
"2021-07-29";"2021-07-19";2600;"IDR"
"2019-07-25";"2019-07-05";2600;"IDR"
"2018-07-26";"2018-07-04";2600;"IDR"
"2017-07-19";"2017-07-04";2600;"IDR"
"2016-07-22";"2016-06-29";2600;"IDR"
"2015-07-30";"2015-07-06";800;"IDR"
"2014-08-25";"2014-08-07";800;"IDR"
"2013-08-15";"2013-07-23";800;"IDR"
"2012-08-16";"2012-07-31";1000;"IDR"
"2011-08-08";"2011-07-26";880;"IDR"
"2010-07-29";"2010-07-14";650;"IDR"
"2009-07-30";"2009-07-15";350;"IDR"
"2008-08-01";"2008-07-16";250;"IDR"
"2007-08-09";"2007-07-24";250;"IDR"
"2006-08-07";"2006-07-24";500;"IDR"
"2005-08-08";"2005-07-22";500;"IDR"
"2004-08-04";"2004-07-19";300;"IDR"
"2003-07-11";"2003-06-30";300;"IDR"
"2002-07-19";"2002-07-03";300;"IDR"
"2000-12-19";"2000-11-28";500;"IDR"
"2000-07-31";"2000-07-07";500;"IDR"
"1999-08-11";"1999-07-06";260;"IDR"
"1998-08-13";"1998-07-07";120;"IDR"
"1997-08-14";"1997-07-08";150;"IDR"
"1996-08-19";"1996-07-17";75;"IDR"
"1995-08-14";"1995-07-06";210;"IDR"
"1994-08-13";"1994-07-07";155;"IDR"
"1993-08-23";"1993-07-23";150;"IDR"
"1992-09-04";"1992-08-07";155;"IDR"
