"payDate";"exDate";"amount";"currency"
"2023-12-05";"2023-09-28";50;"JPY"
"2023-06-27";"2023-03-30";43.333333;"JPY"
"2022-12-06";"2022-09-29";43.333333;"JPY"
"2022-06-28";"2022-03-30";35;"JPY"
"2021-12-07";"2021-09-29";35;"JPY"
"2021-04-01";"2021-03-30";30;"JPY"
"2020-12-07";"2020-09-29";26.666667;"JPY"
"2020-06-23";"2020-03-30";25;"JPY"
"2019-12-04";"2019-09-27";75;"JPY"
"2019-06-25";"2019-03-27";65;"JPY"
"2018-12-04";"2018-09-26";65;"JPY"
"2018-06-26";"2018-03-28";55;"JPY"
"2017-12-05";"2017-09-27";55;"JPY"
"2017-06-27";"2017-03-29";50;"JPY"
"2016-12-06";"2016-09-28";40;"JPY"
"2016-06-28";"2016-03-29";40;"JPY"
"2015-12-09";"2015-09-28";40;"JPY"
"2015-06-23";"2015-03-27";40;"JPY"
