"payDate";"exDate";"amount";"currency"
"2023-08-17";"2023-08-01";0.99;"USD"
"2022-05-06";"2022-04-13";0.47;"USD"
"2021-05-06";"2021-04-14";0.47;"USD"
"2020-05-06";"2020-04-14";0.41;"USD"
"2019-05-09";"2019-03-27";0.37;"USD"
"2018-05-09";"2018-03-28";0.34;"USD"
"2017-05-10";"2017-03-28";0.3;"USD"
"2016-05-11";"2016-03-28";0.26;"USD"
"2015-05-13";"2015-03-26";0.23;"USD"
"2014-05-14";"2014-03-17";0.2;"USD"
"2013-05-15";"2013-03-18";0.19;"USD"
"2012-05-16";"2012-03-19";0.18;"USD"
"2011-05-11";"2011-03-14";0.165;"USD"
"2010-04-02";"2010-02-18";0.15;"USD"
