"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-24";0.15;"CAD"
"2024-02-15";"2024-01-31";0.15;"CAD"
"2023-11-02";"2023-10-18";0.15;"CAD"
"2023-08-03";"2023-07-19";0.15;"CAD"
"2023-05-04";"2023-04-19";0.15;"CAD"
"2023-02-16";"2023-02-01";0.15;"CAD"
"2022-11-03";"2022-10-19";0.13;"CAD"
"2022-08-04";"2022-07-20";0.13;"CAD"
"2022-05-05";"2022-04-20";0.13;"CAD"
"2022-02-17";"2022-02-02";0.13;"CAD"
"2021-08-05";"2021-07-21";0.07;"CAD"
"2021-05-06";"2021-04-21";0.07;"CAD"
"2021-02-18";"2021-02-03";0.1367;"CAD"
"2020-11-05";"2020-10-21";0.0667;"CAD"
"2020-08-07";"2020-07-22";0.0667;"CAD"
"2020-02-20";"2020-02-05";0.0667;"CAD"
"2019-10-31";"2019-10-16";0.06;"CAD"
"2019-08-01";"2019-07-17";0.06;"CAD"
"2019-05-02";"2019-04-17";0.06;"CAD"
"2019-02-21";"2019-02-06";0.06;"CAD"
"2018-11-01";"2018-10-17";0.06;"CAD"
"2018-08-02";"2018-07-18";0.06;"CAD"
"2018-05-03";"2018-04-18";0.06;"CAD"
"2018-02-22";"2018-02-07";0.06;"CAD"
"2017-11-02";"2017-10-18";0.06;"CAD"
"2017-08-03";"2017-07-18";0.06;"CAD"
"2017-05-04";"2017-04-18";0.06;"CAD"
"2017-02-16";"2017-01-31";0.06;"CAD"
"2016-11-03";"2016-10-18";0.05;"CAD"
"2016-08-04";"2016-07-19";0.05;"CAD"
"2016-05-05";"2016-04-19";0.05;"CAD"
"2016-02-18";"2016-02-02";0.05;"CAD"
"2015-11-05";"2015-10-20";0.05;"CAD"
"2015-07-30";"2015-07-14";0.05;"CAD"
"2015-04-30";"2015-04-14";0.05;"CAD"
"2015-02-19";"2015-02-03";0.05;"CAD"
"2014-10-30";"2014-10-14";0.05;"CAD"
"2014-07-31";"2014-07-15";0.05;"CAD"
"2014-05-01";"2014-04-15";0.05;"CAD"
"2014-02-20";"2014-02-04";0.05;"CAD"
"2013-10-31";"2013-10-15";0.04;"CAD"
"2013-08-01";"2013-07-16";0.04;"CAD"
"2013-04-25";"2013-04-09";0.04;"CAD"
"2013-02-21";"2013-02-05";0.04;"CAD"
"2012-11-01";"2012-10-16";0.04;"CAD"
"2012-08-02";"2012-07-17";0.04;"CAD"
"2012-04-26";"2012-04-10";0.04;"CAD"
"2012-02-23";"2012-02-07";0.04;"CAD"
"2011-11-03";"2011-10-18";0.04;"CAD"
"2011-08-04";"2011-07-19";0.04;"CAD"
"2011-04-28";"2011-04-12";0.04;"CAD"
"2011-02-24";"2011-02-08";0.04;"CAD"
"2010-10-28";"2010-10-12";0.03;"CAD"
"2010-08-05";"2010-07-20";0.03;"CAD"
"2010-04-22";"2010-04-06";0.03;"CAD"
"2010-02-25";"2010-02-09";0.03;"CAD"
"2009-10-29";"2009-10-13";0.03;"CAD"
"2009-08-06";"2009-07-21";0.03;"CAD"
"2009-04-23";"2009-04-07";0.03;"CAD"
"2009-02-19";"2009-02-03";0.03;"CAD"
"2008-10-30";"2008-10-14";0.03;"CAD"
"2008-08-06";"2008-07-21";0.03;"CAD"
"2008-04-24";"2008-04-08";0.03;"CAD"
"2008-02-28";"2008-02-12";0.03;"CAD"
"2007-10-31";"2007-10-15";0.02;"CAD"
"2007-08-06";"2007-07-19";0.02;"CAD"
"2007-04-26";"2007-04-10";0.02;"CAD"
"2007-02-23";"2007-02-07";0.02;"CAD"
"2006-11-01";"2006-10-16";0.02;"CAD"
"2006-08-02";"2006-07-17";0.02;"CAD"
"2006-04-28";"2006-04-11";0.02;"CAD"
"2006-02-22";"2006-02-06";0.02;"CAD"
"2005-10-25";"2005-10-06";0.02;"CAD"
"2005-08-02";"2005-07-15";0.02;"CAD"
"2005-04-28";"2005-04-12";0.02;"CAD"
"2005-02-23";"2005-02-07";0.02;"CAD"
"2004-11-02";"2004-10-15";0.01;"CAD"
"2004-08-06";"2004-07-19";0.01;"CAD"
"2004-04-30";"2004-04-13";0.01;"CAD"
"2004-02-25";"2004-02-09";0.01;"CAD"
"2003-10-24";"2003-10-08";0.01;"CAD"
"2003-07-17";"2003-07-08";0.02;"CAD"
"2003-02-18";"2003-01-31";0.02;"CAD"
"2002-07-17";"2002-07-08";0.02;"CAD"
