"payDate";"exDate";"amount";"currency"
"2024-01-16";"2024-01-16";0.0965;"EUR"
"2023-07-17";"2023-07-17";0.458578;"EUR"
"2023-01-16";"2023-01-16";0.052933;"EUR"
"2022-07-15";"2022-07-15";0.437736;"EUR"
"2022-01-17";"2022-01-17";0.215811;"EUR"
"2021-07-15";"2021-07-15";0.074867;"EUR"
"2020-07-15";"2020-07-15";0.028519;"EUR"
"2020-04-15";"2020-04-15";0;"EUR"
"2020-01-15";"2020-01-15";0.057956;"EUR"
"2019-10-15";"2019-10-15";0;"EUR"
"2019-07-15";"2019-07-15";0.374759;"EUR"
"2019-04-15";"2019-04-15";0.016547;"EUR"
"2019-01-15";"2019-01-15";0.020528;"EUR"
"2018-10-15";"2018-10-15";0.021921;"EUR"
"2018-07-16";"2018-07-16";0.33984;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.013653;"EUR"
"2017-10-16";"2017-10-16";0.015264;"EUR"
"2017-07-17";"2017-07-17";0.309304;"EUR"
"2017-04-27";"2017-04-27";0.5509;"EUR"
"2017-04-18";"2017-04-18";0.021504;"EUR"
"2017-01-16";"2017-01-16";0.030913;"EUR"
"2016-10-17";"2016-10-17";0.111887;"EUR"
"2016-07-15";"2016-07-15";0.246454;"EUR"
"2016-04-15";"2016-04-15";0.034169;"EUR"
"2016-01-15";"2016-01-15";0.021032;"EUR"
"2015-10-15";"2015-10-15";0.041519;"EUR"
"2015-07-15";"2015-07-15";0.251409;"EUR"
"2015-04-15";"2015-04-15";0.020457;"EUR"
"2015-01-15";"2015-01-15";0.03541;"EUR"
"2014-10-15";"2014-10-15";0.038075;"EUR"
"2014-07-15";"2014-07-15";0.22011;"EUR"
"2014-04-15";"2014-04-15";0.042822;"EUR"
"2014-01-15";"2014-01-15";0.059414;"EUR"
"2013-10-15";"2013-10-15";0.057543;"EUR"
"2013-07-15";"2013-07-15";0.223708;"EUR"
"2013-04-15";"2013-04-15";0.1769;"EUR"
"2013-01-15";"2013-01-15";0;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0.34;"EUR"
"2012-04-16";"2012-04-16";0;"EUR"
"2012-01-16";"2012-01-16";0;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-07-15";"2011-07-15";0.5039;"EUR"
"2011-04-15";"2011-04-15";0;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.4252;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.4652;"EUR"
"2008-07-15";"2008-07-15";1.1574;"EUR"
"2008-04-15";"2008-04-15";0.24;"EUR"
"2007-07-16";"2007-07-16";1.4738;"EUR"
"2006-07-17";"2006-07-17";0.8233;"EUR"
"2005-07-15";"2005-07-15";0.867415;"EUR"
"2004-07-15";"2004-07-15";0.548215;"EUR"
"2003-07-15";"2003-07-15";0.440319;"EUR"
"2002-07-15";"2002-07-15";0.471091;"EUR"
"2001-07-16";"2001-07-16";0.37952;"EUR"
