"payDate";"exDate";"amount";"currency"
"2024-06-30";"2024-06-04";0.207;"CNY"
"2023-06-30";"2023-05-30";0.2;"HKD"
"2022-06-30";"2022-06-01";0.18;"HKD"
"2021-06-30";"2021-06-01";0.1;"HKD"
"2020-06-30";"2020-06-02";0.08;"HKD"
"2019-06-30";"2019-06-04";0.17;"HKD"
"2018-06-30";"2018-06-05";0.09;"HKD"
"2017-06-30";"2017-06-07";0.06;"HKD"
"2016-06-30";"2016-06-02";0.09;"HKD"
"2015-06-30";"2015-06-01";0.15;"HKD"
"2014-06-30";"2014-05-27";0.18;"HKD"
"2013-06-30";"2013-06-04";0.15;"CNY"
"2012-06-30";"2012-06-07";0.16;"CNY"
"2011-06-30";"2011-04-29";0.09;"CNY"
"2010-06-30";"2010-05-03";0.08;"HKD"
"2009-06-30";"2009-05-11";0.1;"CNY"
"2008-06-26";"2008-05-09";0.08;"CNY"
"2007-06-22";"2007-05-14";0.02;"CNY"
"2007-06-18";"2007-05-14";0.02;"CNY"
