"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-31";0.7;"USD"
"2024-03-08";"2024-02-28";0.7;"USD"
"2023-12-08";"2023-11-29";0.7;"USD"
"2023-09-08";"2023-08-30";0.7;"USD"
"2023-06-09";"2023-05-30";0.7;"USD"
"2023-03-10";"2023-02-27";0.7;"USD"
"2022-12-09";"2022-11-29";0.7;"USD"
"2022-09-09";"2022-08-30";0.7;"USD"
"2022-06-10";"2022-05-27";0.7;"USD"
"2022-03-11";"2022-02-25";0.7;"USD"
"2021-12-10";"2021-11-29";0.7;"USD"
"2021-09-10";"2021-08-30";0.7;"USD"
"2021-06-11";"2021-05-27";0.7;"USD"
"2021-03-12";"2021-02-25";0.7;"USD"
"2020-12-11";"2020-11-27";0.7;"USD"
"2020-09-11";"2020-08-28";0.7;"USD"
"2020-06-12";"2020-05-28";0.7;"USD"
"2020-03-13";"2020-02-27";0.7;"USD"
"2019-12-13";"2019-11-27";0.7;"USD"
"2019-09-13";"2019-08-29";0.7;"USD"
"2019-06-14";"2019-05-30";0.7;"USD"
"2017-10-02";"2017-07-27";0.46;"USD"
"2017-07-28";"2017-06-28";0.46;"USD"
"2017-04-28";"2017-03-29";0.46;"USD"
"2017-01-30";"2016-12-23";0.46;"USD"
"2016-10-28";"2016-09-28";0.46;"USD"
"2016-07-29";"2016-06-28";0.46;"USD"
"2016-04-29";"2016-03-29";0.46;"USD"
"2016-01-29";"2015-12-29";0.46;"USD"
"2015-10-30";"2015-09-28";0.42;"USD"
"2015-07-30";"2015-06-26";0.42;"USD"
"2015-04-30";"2015-03-27";0.42;"USD"
"2015-01-30";"2014-12-29";0.42;"USD"
"2014-10-30";"2014-09-26";0.37;"USD"
"2014-07-30";"2014-06-26";0.37;"USD"
"2014-04-30";"2014-03-27";0.37;"USD"
"2014-01-30";"2013-12-27";0.32;"USD"
"2013-10-30";"2013-09-26";0.32;"USD"
"2013-07-30";"2013-06-26";0.32;"USD"
