"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-05-07";7.2;"EUR"
"2023-05-08";"2023-05-04";6;"EUR"
"2022-05-09";"2022-05-05";5.75;"EUR"
"2021-05-10";"2021-05-06";4.5;"EUR"
"2020-05-11";"2020-05-07";5.5;"EUR"
"2019-05-13";"2019-05-09";5.25;"EUR"
"2018-05-10";"2018-05-08";5;"EUR"
"2017-05-15";"2017-05-11";5;"EUR"
"2016-05-11";"2016-05-11";4.75;"EUR"
"2015-05-07";"2015-05-07";4.25;"EUR"
"2014-05-08";"2014-05-08";3;"EUR"
"2013-05-08";"2013-05-08";3;"EUR"
"2012-05-04";"2012-05-04";2.1;"EUR"
"2011-05-04";"2011-05-04";2.3;"EUR"
"2010-05-05";"2010-05-05";2.1;"EUR"
"2008-05-07";"2008-05-07";2.3;"EUR"
"2007-05-04";"2007-05-04";1.6;"EUR"
"2005-06-15";"2005-06-15";1;"EUR"
"2004-06-03";"2004-06-03";0.95;"EUR"
