"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-07";0.27;"USD"
"2023-12-26";"2023-12-07";0.27;"USD"
"2023-09-25";"2023-09-07";0.27;"USD"
"2023-06-26";"2023-06-08";0.27;"USD"
"2023-03-27";"2023-03-09";0.27;"USD"
"2022-12-27";"2022-12-08";0.265;"USD"
"2022-09-26";"2022-09-08";0.265;"USD"
"2022-06-24";"2022-06-09";0.265;"USD"
"2022-03-25";"2022-03-09";0.265;"USD"
"2021-12-27";"2021-12-09";0.26;"USD"
"2021-09-27";"2021-09-09";0.26;"USD"
"2021-06-25";"2021-06-09";0.26;"USD"
"2021-03-25";"2021-03-09";0.26;"USD"
"2020-12-28";"2020-12-09";0.255;"USD"
"2020-09-25";"2020-09-09";0.255;"USD"
"2020-06-25";"2020-06-09";0.255;"USD"
"2020-03-25";"2020-03-09";0.255;"USD"
"2019-12-27";"2019-12-09";0.25;"USD"
"2019-09-25";"2019-09-09";0.25;"USD"
"2019-06-25";"2019-06-07";0.25;"USD"
"2019-03-25";"2019-03-07";0.25;"USD"
"2018-12-27";"2018-12-07";0.24;"USD"
"2018-09-25";"2018-09-07";0.24;"USD"
"2018-06-25";"2018-06-07";0.24;"USD"
"2018-03-26";"2018-03-08";0.24;"USD"
"2017-12-26";"2017-12-07";0.23;"USD"
"2017-09-25";"2017-09-07";0.23;"USD"
"2017-06-26";"2017-06-07";0.23;"USD"
"2017-03-27";"2017-03-08";0.23;"USD"
"2016-12-27";"2016-12-07";0.225;"USD"
"2016-09-26";"2016-09-07";0.225;"USD"
"2016-06-27";"2016-06-08";0.225;"USD"
"2016-03-25";"2016-03-08";0.225;"USD"
"2015-12-24";"2015-12-08";0.22;"USD"
"2015-09-25";"2015-09-08";0.22;"USD"
"2015-06-25";"2015-06-08";0.22;"USD"
"2015-03-25";"2015-03-06";0.22;"USD"
"2014-12-26";"2014-12-08";0.215;"USD"
"2014-09-25";"2014-09-08";0.215;"USD"
"2014-06-25";"2014-06-06";0.215;"USD"
"2014-03-25";"2014-03-06";0.215;"USD"
"2013-12-26";"2013-12-06";0.21;"USD"
"2013-09-25";"2013-09-06";0.21;"USD"
"2013-06-25";"2013-06-06";0.21;"USD"
"2013-03-25";"2013-03-06";0.21;"USD"
"2012-12-26";"2012-12-06";0.205;"USD"
"2012-09-25";"2012-09-06";0.205;"USD"
"2012-06-25";"2012-06-06";0.205;"USD"
"2012-03-26";"2012-03-07";0.205;"USD"
"2011-12-26";"2011-12-07";0.2;"USD"
"2011-09-26";"2011-09-07";0.2;"USD"
"2011-06-27";"2011-06-08";0.2;"USD"
"2011-03-25";"2011-03-08";0.2;"USD"
"2010-12-27";"2010-12-08";0.195;"USD"
"2010-09-27";"2010-09-08";0.195;"USD"
"2010-06-25";"2010-06-08";0.195;"USD"
"2010-03-25";"2010-03-08";0.195;"USD"
"2009-12-28";"2009-12-08";0.19;"USD"
"2009-09-25";"2009-09-08";0.19;"USD"
"2009-06-25";"2009-06-08";0.19;"USD"
"2009-03-25";"2009-03-06";0.19;"USD"
"2008-12-26";"2008-12-08";0.185;"USD"
"2008-09-25";"2008-09-08";0.185;"USD"
"2008-06-25";"2008-06-06";0.185;"USD"
"2008-03-25";"2008-03-06";0.185;"USD"
"2007-12-26";"2007-12-06";0.175;"USD"
"2007-09-25";"2007-09-06";0.175;"USD"
"2007-06-25";"2007-06-06";0.175;"USD"
"2007-03-26";"2007-03-07";0.175;"USD"
"2006-12-26";"2006-12-06";0.16;"USD"
"2006-09-25";"2006-09-06";0.16;"USD"
"2006-06-26";"2006-06-07";0.16;"USD"
"2006-03-27";"2006-03-08";0.16;"USD"
"2005-12-26";"2005-12-07";0.145;"USD"
"2005-09-26";"2005-09-07";0.145;"USD"
"2005-06-27";"2005-06-08";0.145;"USD"
"2005-03-25";"2005-03-08";0.145;"USD"
"2004-12-27";"2004-12-08";0.125;"USD"
"2004-09-27";"2004-09-08";0.125;"USD"
"2004-06-25";"2004-06-08";0.125;"USD"
"2004-03-25";"2004-03-08";0.125;"USD"
"2003-12-26";"2003-12-08";0.12;"USD"
"2003-09-25";"2003-09-08";0.12;"USD"
"2003-06-25";"2003-06-06";0.12;"USD"
"2003-03-25";"2003-03-06";0.12;"USD"
"2002-12-26";"2002-12-06";0.11;"USD"
"2002-09-25";"2002-09-06";0.11;"USD"
"2002-06-25";"2002-06-06";0.11;"USD"
"2002-03-25";"2002-03-07";0.11;"USD"
"2001-12-26";"2001-12-06";0.1;"USD"
"2001-09-25";"2001-09-06";0.1;"USD"
"2001-06-25";"2001-06-06";0.1;"USD"
"2001-03-28";"2001-03-07";0.1;"USD"
"2000-12-27";"2000-12-12";0.1;"USD"
"2000-09-28";"2000-09-06";0.1;"USD"
"2000-06-26";"2000-06-07";0.1;"USD"
"2000-03-24";"2000-03-08";0.1;"USD"
"1999-12-27";"1999-12-08";0.1;"USD"
"1999-09-27";"1999-09-08";0.1;"USD"
"1999-06-25";"1999-06-08";0.06;"USD"
"1999-03-25";"1999-03-08";0.06;"USD"
"1998-12-28";"1998-12-08";0.05;"USD"
"1998-09-25";"1998-09-08";0.05;"USD"
"1998-06-25";"1998-06-08";0.0466;"USD"
"1998-03-25";"1998-03-06";0.0466;"USD"
"1997-12-26";"1997-12-08";0.04;"USD"
"1997-09-25";"1997-09-11";0.04;"USD"
"1997-06-25";"1997-06-10";0.04;"USD"
"1997-03-25";"1997-03-17";0.04;"USD"
"1996-12-26";"1996-12-06";0.0366;"USD"
"1996-09-25";"1996-09-06";0.0366;"USD"
"1996-06-25";"1996-06-06";0.0366;"USD"
"1996-03-29";"1996-03-20";0.0333;"USD"
"1995-12-29";"1995-12-20";0.03;"USD"
"1995-02-28";"1995-02-06";0.0333;"USD"
"1994-02-28";"1994-02-07";0.031067;"USD"
"1993-02-26";"1993-02-08";0.0222;"USD"
"1992-02-14";"1992-01-27";0.0222;"USD"
