"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-18";0.0622;"USD"
"2024-05-31";"2024-05-20";0.0622;"USD"
"2024-04-30";"2024-04-18";0.0622;"USD"
"2024-03-29";"2024-03-19";0.0622;"USD"
"2024-02-29";"2024-02-16";0.0622;"USD"
"2024-01-31";"2024-01-19";0.0622;"USD"
"2023-12-29";"2023-12-18";0.0604;"USD"
"2023-11-30";"2023-11-17";0.0604;"USD"
"2023-10-31";"2023-10-19";0.0604;"USD"
"2023-09-29";"2023-09-19";0.0604;"USD"
"2023-08-31";"2023-08-21";0.0604;"USD"
"2023-07-31";"2023-07-19";0.0604;"USD"
"2023-06-30";"2023-06-20";0.0604;"USD"
"2023-05-31";"2023-05-18";0.0604;"USD"
"2023-04-28";"2023-04-18";0.0604;"USD"
"2023-03-31";"2023-03-21";0.0604;"USD"
"2023-02-28";"2023-02-15";0.0604;"USD"
"2023-01-31";"2023-01-19";0.0604;"USD"
"2022-12-30";"2022-12-19";0.073;"USD"
"2022-11-30";"2022-11-17";0.073;"USD"
"2022-10-31";"2022-10-19";0.073;"USD"
"2022-09-30";"2022-09-20";0.073;"USD"
"2022-08-31";"2022-08-19";0.073;"USD"
"2022-07-29";"2022-07-19";0.073;"USD"
"2022-06-30";"2022-06-17";0.073;"USD"
"2022-05-31";"2022-05-18";0.073;"USD"
"2022-04-29";"2022-04-19";0.073;"USD"
"2022-03-31";"2022-03-21";0.073;"USD"
"2022-02-28";"2022-02-16";0.073;"USD"
"2022-01-31";"2022-01-19";0.073;"USD"
"2021-12-31";"2021-12-20";0.078;"USD"
"2021-11-30";"2021-11-17";0.078;"USD"
"2021-10-29";"2021-10-19";0.078;"USD"
"2021-09-30";"2021-09-20";0.078;"USD"
"2021-08-31";"2021-08-19";0.078;"USD"
"2021-07-30";"2021-07-20";0.078;"USD"
"2021-06-30";"2021-06-18";0.078;"USD"
"2021-05-28";"2021-05-18";0.078;"USD"
"2021-04-30";"2021-04-20";0.078;"USD"
"2021-03-31";"2021-03-19";0.078;"USD"
"2021-02-26";"2021-02-16";0.078;"USD"
"2021-01-29";"2021-01-19";0.078;"USD"
"2020-12-31";"2020-12-18";0.082;"USD"
"2020-11-30";"2020-11-16";0.082;"USD"
"2020-10-30";"2020-10-15";0.082;"USD"
"2020-09-30";"2020-09-18";0.082;"USD"
"2020-08-31";"2020-08-13";0.082;"USD"
"2020-07-31";"2020-07-16";0.082;"USD"
"2020-06-30";"2020-06-18";0.082;"USD"
"2020-05-29";"2020-05-14";0.082;"USD"
"2020-04-30";"2020-04-16";0.082;"USD"
"2020-03-31";"2020-03-16";0.082;"USD"
"2020-02-28";"2020-02-14";0.082;"USD"
"2020-01-31";"2020-01-16";0.082;"USD"
"2019-12-31";"2019-12-18";0.048;"USD"
"2019-11-29";"2019-11-14";0.048;"USD"
"2019-10-31";"2019-10-15";0.048;"USD"
"2019-09-30";"2019-09-18";0.048;"USD"
"2019-08-30";"2019-08-14";0.048;"USD"
"2018-12-31";"2018-12-18";0.414;"USD"
"2018-08-01";"2018-07-23";0.0283;"USD"
"2018-07-02";"2018-06-21";0.0283;"USD"
"2018-06-01";"2018-05-23";0.0283;"USD"
"2018-05-01";"2018-04-23";0.0283;"USD"
"2018-04-02";"2018-03-22";0.0283;"USD"
"2018-03-01";"2018-02-22";0.0283;"USD"
"2018-02-01";"2018-01-23";0.0283;"USD"
"2018-01-02";"2017-12-21";0.0283;"USD"
"2017-12-01";"2017-11-22";0.0283;"USD"
"2017-11-01";"2017-10-23";0.0283;"USD"
"2017-10-02";"2017-09-21";0.0283;"USD"
"2017-09-01";"2017-08-22";0.0283;"USD"
"2017-08-01";"2017-07-20";0.0309;"USD"
"2017-07-03";"2017-06-21";0.0309;"USD"
"2017-06-01";"2017-05-22";0.0309;"USD"
"2017-05-01";"2017-04-20";0.0309;"USD"
"2017-04-03";"2017-03-22";0.0309;"USD"
"2017-03-01";"2017-02-21";0.0309;"USD"
"2017-02-01";"2017-01-20";0.0309;"USD"
"2017-01-03";"2016-12-21";0.0309;"USD"
"2016-12-01";"2016-11-21";0.0309;"USD"
"2016-11-01";"2016-10-20";0.0309;"USD"
"2016-10-03";"2016-09-21";0.0309;"USD"
"2016-09-01";"2016-08-22";0.0309;"USD"
"2016-08-01";"2016-07-20";0.0309;"USD"
"2016-07-01";"2016-06-22";0.0309;"USD"
"2016-06-01";"2016-05-20";0.0309;"USD"
"2016-05-02";"2016-04-20";0.0309;"USD"
"2016-04-01";"2016-03-22";0.0309;"USD"
"2016-03-01";"2016-02-22";0.0309;"USD"
"2016-02-01";"2016-01-20";0.0309;"USD"
"2016-01-04";"2015-12-22";0.0309;"USD"
"2015-12-01";"2015-11-20";0.0309;"USD"
"2015-11-02";"2015-10-21";0.0309;"USD"
"2015-10-01";"2015-09-22";0.0309;"USD"
"2015-09-01";"2015-08-20";0.0309;"USD"
"2015-08-03";"2015-07-22";0.0309;"USD"
"2015-07-01";"2015-06-22";0.0309;"USD"
"2015-06-01";"2015-05-20";0.0309;"USD"
"2015-05-01";"2015-04-22";0.0309;"USD"
"2015-04-01";"2015-03-20";0.0309;"USD"
"2015-03-02";"2015-02-20";0.0309;"USD"
"2015-02-02";"2015-01-21";0.0309;"USD"
"2015-01-02";"2014-12-19";0.0309;"USD"
"2014-12-01";"2014-11-20";0.0309;"USD"
"2014-11-03";"2014-10-22";0.0309;"USD"
"2014-10-01";"2014-09-22";0.0309;"USD"
"2014-09-02";"2014-08-20";0.0309;"USD"
"2014-08-01";"2014-07-22";0.0332;"USD"
"2014-07-01";"2014-06-20";0.0332;"USD"
"2014-06-02";"2014-05-21";0.0332;"USD"
"2014-05-01";"2014-04-22";0.0332;"USD"
"2014-04-01";"2014-03-20";0.0332;"USD"
"2014-03-03";"2014-02-20";0.0332;"USD"
"2014-02-03";"2014-01-22";0.039;"USD"
"2014-01-02";"2013-12-19";0.039;"USD"
"2013-12-02";"2013-11-20";0.039;"USD"
"2013-11-01";"2013-10-22";0.039;"USD"
"2013-10-01";"2013-09-20";0.039;"USD"
"2013-09-03";"2013-08-21";0.039;"USD"
"2013-08-01";"2013-07-22";0.039;"USD"
"2013-07-01";"2013-06-20";0.039;"USD"
"2013-06-03";"2013-05-22";0.039;"USD"
"2013-05-01";"2013-04-22";0.039;"USD"
"2013-04-01";"2013-03-20";0.039;"USD"
"2013-03-01";"2013-02-20";0.039;"USD"
"2013-02-01";"2013-01-22";0.039;"USD"
"2013-01-02";"2012-12-20";0.039;"USD"
"2012-12-03";"2012-11-20";0.0439;"USD"
"2012-11-01";"2012-10-22";0.0439;"USD"
"2012-10-01";"2012-09-20";0.0439;"USD"
"2012-09-04";"2012-08-22";0.0439;"USD"
"2012-08-01";"2012-07-20";0.0439;"USD"
"2012-07-02";"2012-06-20";0.0439;"USD"
"2012-06-01";"2012-05-22";0.0439;"USD"
"2012-05-01";"2012-04-20";0.0439;"USD"
"2012-04-02";"2012-03-21";0.0439;"USD"
"2012-03-01";"2012-02-21";0.0439;"USD"
"2012-02-01";"2012-01-20";0.0439;"USD"
"2012-01-03";"2011-12-21";0.0439;"USD"
"2011-12-01";"2011-11-21";0.0439;"USD"
"2011-11-01";"2011-10-20";0.0439;"USD"
"2011-10-03";"2011-09-21";0.0439;"USD"
"2011-09-01";"2011-08-22";0.0439;"USD"
"2011-08-01";"2011-07-20";0.0439;"USD"
"2011-07-01";"2011-06-22";0.0439;"USD"
"2011-06-01";"2011-05-20";0.0439;"USD"
"2011-05-02";"2011-04-20";0.0439;"USD"
"2011-04-01";"2011-03-22";0.0439;"USD"
"2011-03-01";"2011-02-17";0.0439;"USD"
"2011-02-01";"2011-01-20";0.0439;"USD"
"2011-01-03";"2010-12-21";0.0439;"USD"
"2010-12-01";"2010-11-19";0.0439;"USD"
"2010-11-01";"2010-10-20";0.0439;"USD"
"2010-10-01";"2010-09-22";0.0439;"USD"
"2010-09-01";"2010-08-20";0.0439;"USD"
"2010-08-02";"2010-07-21";0.0439;"USD"
"2010-07-01";"2010-06-22";0.0439;"USD"
"2010-06-01";"2010-05-20";0.0439;"USD"
"2010-05-03";"2010-04-21";0.0439;"USD"
"2010-04-01";"2010-03-22";0.0439;"USD"
"2010-03-01";"2010-02-18";0.0439;"USD"
"2010-02-01";"2010-01-20";0.0439;"USD"
"2010-01-04";"2009-12-22";0.0439;"USD"
"2009-12-01";"2009-11-19";0.0439;"USD"
"2009-11-02";"2009-10-21";0.0439;"USD"
"2009-10-01";"2009-09-22";0.0439;"USD"
"2009-09-01";"2009-08-20";0.0439;"USD"
"2009-08-03";"2009-07-22";0.0439;"USD"
"2009-07-01";"2009-06-22";0.0439;"USD"
"2009-06-01";"2009-05-20";0.0439;"USD"
"2009-05-01";"2009-04-22";0.0439;"USD"
"2009-04-01";"2009-03-20";0.0439;"USD"
"2009-03-02";"2009-02-20";0.0489;"USD"
"2009-02-02";"2009-01-21";0.0489;"USD"
"2009-01-02";"2008-12-19";0.0489;"USD"
"2008-12-01";"2008-11-20";0.0459;"USD"
"2008-11-03";"2008-10-22";0.0459;"USD"
"2008-10-01";"2008-09-22";0.0459;"USD"
"2008-09-02";"2008-08-20";0.0459;"USD"
"2008-08-01";"2008-07-22";0.0459;"USD"
"2008-07-01";"2008-06-20";0.0459;"USD"
"2008-06-02";"2008-05-21";0.0459;"USD"
"2008-05-01";"2008-04-22";0.0459;"USD"
"2008-04-01";"2008-03-19";0.0459;"USD"
"2008-03-03";"2008-02-20";0.0459;"USD"
"2008-02-01";"2008-01-22";0.0459;"USD"
"2008-01-02";"2007-12-19";0.0459;"USD"
"2007-12-03";"2007-11-20";0.0459;"USD"
"2007-11-01";"2007-10-22";0.0459;"USD"
"2007-10-01";"2007-09-20";0.0459;"USD"
"2007-09-04";"2007-08-22";0.0459;"USD"
"2007-08-01";"2007-07-20";0.0459;"USD"
"2007-07-02";"2007-06-20";0.0459;"USD"
"2007-06-01";"2007-05-22";0.0459;"USD"
"2007-05-01";"2007-04-20";0.0459;"USD"
"2007-04-02";"2007-03-21";0.0459;"USD"
"2007-03-01";"2007-02-16";0.0459;"USD"
"2007-02-01";"2007-01-22";0.0459;"USD"
"2007-01-02";"2006-12-20";0.0459;"USD"
"2006-12-01";"2006-11-21";0.0459;"USD"
"2006-11-01";"2006-10-20";0.0459;"USD"
"2006-10-02";"2006-09-20";0.0459;"USD"
"2006-09-01";"2006-08-21";0.0443;"USD"
"2006-08-01";"2006-07-20";0.0443;"USD"
"2006-07-03";"2006-06-21";0.0443;"USD"
"2006-06-01";"2006-05-22";0.0443;"USD"
"2006-05-01";"2006-04-20";0.0443;"USD"
"2006-04-03";"2006-03-22";0.0443;"USD"
"2006-03-01";"2006-02-16";0.0443;"USD"
"2006-02-01";"2006-01-20";0.0443;"USD"
"2006-01-03";"2005-12-20";0.0443;"USD"
"2005-12-01";"2005-11-21";0.0443;"USD"
"2005-11-01";"2005-10-20";0.0443;"USD"
"2005-10-03";"2005-09-21";0.0443;"USD"
"2005-09-01";"2005-08-22";0.0465;"USD"
"2005-08-01";"2005-07-20";0.0465;"USD"
"2005-07-01";"2005-06-22";0.0465;"USD"
"2005-06-01";"2005-05-20";0.0465;"USD"
"2005-05-02";"2005-04-20";0.0465;"USD"
"2005-04-01";"2005-03-22";0.0465;"USD"
"2005-03-01";"2005-02-18";0.0465;"USD"
"2005-02-01";"2005-01-20";0.0465;"USD"
"2005-01-03";"2004-12-21";0.0465;"USD"
"2004-12-01";"2004-11-22";0.0465;"USD"
"2004-11-01";"2004-10-20";0.0465;"USD"
"2004-10-01";"2004-09-22";0.0465;"USD"
"2004-09-01";"2004-08-20";0.0465;"USD"
"2004-08-02";"2004-07-21";0.0465;"USD"
"2004-07-01";"2004-06-22";0.0465;"USD"
"2004-06-01";"2004-05-20";0.0465;"USD"
"2004-05-03";"2004-04-21";0.0465;"USD"
"2004-04-01";"2004-03-22";0.0465;"USD"
"2004-03-01";"2004-02-20";0.0465;"USD"
"2004-02-02";"2004-01-21";0.0465;"USD"
"2004-01-02";"2003-12-22";0.0465;"USD"
"2003-12-01";"2003-11-20";0.0465;"USD"
"2003-11-03";"2003-10-22";0.0465;"USD"
"2003-10-01";"2003-09-22";0.0465;"USD"
"2003-09-02";"2003-08-20";0.0465;"USD"
"2003-08-01";"2003-07-22";0.0465;"USD"
"2003-07-01";"2003-06-20";0.0465;"USD"
"2003-06-02";"2003-05-21";0.0465;"USD"
"2003-05-01";"2003-04-22";0.0465;"USD"
"2003-04-01";"2003-03-20";0.0465;"USD"
"2003-03-03";"2003-02-20";0.0465;"USD"
"2003-02-03";"2003-01-16";0.0465;"USD"
"2003-01-02";"2002-12-18";0.0465;"USD"
"2002-12-02";"2002-11-18";0.0465;"USD"
"2002-11-01";"2002-10-17";0.0465;"USD"
"2002-10-01";"2002-09-18";0.0465;"USD"
"2002-09-03";"2002-08-16";0.0465;"USD"
"2002-08-01";"2002-07-18";0.0465;"USD"
"2002-07-01";"2002-06-18";0.0465;"USD"
"2002-06-03";"2002-05-16";0.0465;"USD"
"2002-05-01";"2002-04-18";0.0545;"USD"
"2002-04-01";"2002-03-20";0.0545;"USD"
"2002-03-01";"2002-02-15";0.0545;"USD"
"2002-02-01";"2002-01-17";0.0545;"USD"
"2002-01-02";"2001-12-18";0.0545;"USD"
"2001-12-03";"2001-11-16";0.0545;"USD"
"2001-11-01";"2001-10-18";0.0545;"USD"
"2001-10-01";"2001-09-18";0.0545;"USD"
"2001-09-04";"2001-08-16";0.0545;"USD"
"2001-08-01";"2001-07-18";0.0545;"USD"
"2001-07-02";"2001-06-18";0.0545;"USD"
"2001-06-01";"2001-05-17";0.0545;"USD"
"2001-05-01";"2001-04-18";0.0545;"USD"
"2001-04-02";"2001-03-16";0.0545;"USD"
"2001-03-01";"2001-02-15";0.071;"USD"
"2001-02-01";"2001-01-18";0.071;"USD"
"2001-01-02";"2000-12-18";0.071;"USD"
"2000-12-01";"2000-11-16";0.071;"USD"
"2000-11-01";"2000-10-18";0.071;"USD"
"2000-10-02";"2000-09-18";0.071;"USD"
"2000-09-15";"2000-08-17";0.071;"USD"
"2000-09-01";"2000-08-17";0.071;"USD"
"2000-08-01";"2000-07-18";0.071;"USD"
"2000-07-03";"2000-06-16";0.071;"USD"
"2000-06-01";"2000-05-18";0.071;"USD"
"2000-05-01";"2000-04-18";0.071;"USD"
"2000-04-03";"2000-03-16";0.071;"USD"
"2000-03-01";"2000-02-17";0.071;"USD"
"2000-02-01";"2000-01-18";0.071;"USD"
"2000-01-03";"1999-12-16";0.071;"USD"
"1999-12-01";"1999-11-18";0.071;"USD"
"1999-11-01";"1999-10-18";0.071;"USD"
"1999-10-01";"1999-09-16";0.071;"USD"
"1999-09-01";"1999-08-18";0.071;"USD"
"1999-08-02";"1999-07-16";0.071;"USD"
"1999-07-01";"1999-06-17";0.071;"USD"
"1999-06-01";"1999-05-18";0.071;"USD"
"1999-05-03";"1999-04-16";0.071;"USD"
"1999-04-01";"1999-03-18";0.071;"USD"
"1999-03-01";"1999-02-18";0.071;"USD"
"1999-02-01";"1999-01-15";0.071;"USD"
"1999-01-04";"1998-12-17";0.071;"USD"
"1998-12-01";"1998-11-18";0.071;"USD"
"1998-11-02";"1998-10-16";0.071;"USD"
"1998-10-01";"1998-09-17";0.071;"USD"
"1998-09-01";"1998-08-18";0.071;"USD"
"1998-08-03";"1998-07-16";0.071;"USD"
"1998-07-01";"1998-06-18";0.071;"USD"
"1998-06-01";"1998-05-18";0.071;"USD"
"1998-05-01";"1998-04-16";0.071;"USD"
"1998-04-01";"1998-03-18";0.071;"USD"
"1998-03-02";"1998-02-18";0.071;"USD"
"1998-02-02";"1998-01-15";0.071;"USD"
"1998-01-02";"1997-12-18";0.071;"USD"
"1997-12-01";"1997-11-18";0.071;"USD"
"1997-11-03";"1997-10-16";0.071;"USD"
"1997-10-01";"1997-09-18";0.071;"USD"
"1997-09-02";"1997-08-18";0.071;"USD"
"1997-08-01";"1997-07-17";0.071;"USD"
"1997-07-01";"1997-06-18";0.071;"USD"
"1997-06-02";"1997-05-16";0.071;"USD"
"1997-05-01";"1997-04-17";0.071;"USD"
"1997-04-01";"1997-03-18";0.071;"USD"
"1997-03-03";"1997-02-18";0.071;"USD"
"1997-02-03";"1997-01-15";0.071;"USD"
"1997-01-02";"1996-12-18";0.071;"USD"
"1996-12-02";"1996-11-18";0.071;"USD"
"1996-11-01";"1996-10-17";0.071;"USD"
"1996-10-01";"1996-09-18";0.071;"USD"
"1996-09-03";"1996-08-16";0.071;"USD"
"1996-08-01";"1996-07-18";0.071;"USD"
"1996-07-01";"1996-06-18";0.071;"USD"
"1996-06-03";"1996-05-16";0.071;"USD"
"1996-05-01";"1996-04-18";0.071;"USD"
"1996-04-01";"1996-03-18";0.071;"USD"
"1996-03-01";"1996-02-15";0.071;"USD"
"1996-02-01";"1996-01-18";0.071;"USD"
"1996-01-02";"1995-12-18";0.071;"USD"
"1995-12-01";"1995-11-16";0.071;"USD"
"1995-11-01";"1995-10-18";0.071;"USD"
"1995-10-02";"1995-09-18";0.071;"USD"
"1995-09-01";"1995-08-17";0.071;"USD"
"1995-08-01";"1995-07-19";0.071;"USD"
"1995-07-03";"1995-06-16";0.071;"USD"
"1995-06-01";"1995-05-16";0.071;"USD"
"1995-05-01";"1995-04-13";0.071;"USD"
"1995-04-03";"1995-03-14";0.071;"USD"
"1995-03-01";"1995-02-14";0.071;"USD"
"1995-02-01";"1995-01-13";0.071;"USD"
"1995-01-03";"1994-12-14";0.071;"USD"
"1994-12-01";"1994-11-15";0.071;"USD"
"1994-11-01";"1994-10-14";0.071;"USD"
"1994-10-03";"1994-09-14";0.071;"USD"
"1994-09-01";"1994-08-16";0.071;"USD"
"1994-08-01";"1994-07-14";0.071;"USD"
"1994-07-01";"1994-06-14";0.071;"USD"
"1994-06-01";"1994-05-16";0.071;"USD"
"1994-05-02";"1994-04-14";0.071;"USD"
"1994-04-04";"1994-03-15";0.071;"USD"
"1994-03-01";"1994-02-15";0.071;"USD"
"1994-02-01";"1994-01-13";0.071;"USD"
"1994-01-03";"1993-12-14";0.09;"USD"
"1993-12-01";"1993-11-16";0.071;"USD"
"1993-11-01";"1993-10-14";0.071;"USD"
"1993-10-01";"1993-09-14";0.071;"USD"
"1993-09-01";"1993-08-16";0.071;"USD"
"1993-08-02";"1993-07-14";0.071;"USD"
"1993-07-01";"1993-06-15";0.071;"USD"
"1993-06-01";"1993-05-14";0.071;"USD"
"1993-05-03";"1993-04-14";0.071;"USD"
"1993-04-01";"1993-03-16";0.071;"USD"
"1993-03-01";"1993-02-16";0.071;"USD"
"1993-02-01";"1993-01-13";0.071;"USD"
"1993-01-04";"1992-12-15";0.081;"USD"
"1992-12-01";"1992-11-16";0.071;"USD"
"1992-11-02";"1992-10-14";0.071;"USD"
"1992-10-01";"1992-09-15";0.071;"USD"
"1992-09-01";"1992-08-14";0.071;"USD"
"1992-08-03";"1992-07-14";0.071;"USD"
"1992-07-01";"1992-06-16";0.071;"USD"
"1992-06-01";"1992-05-14";0.071;"USD"
"1992-05-01";"1992-04-13";0.071;"USD"
"1992-04-01";"1992-03-16";0.071;"USD"
"1992-03-02";"1992-02-13";0.071;"USD"
"1992-02-03";"1992-01-14";0.071;"USD"
"1992-01-02";"1991-12-16";0.161;"USD"
"1991-12-02";"1991-11-14";0.071;"USD"
"1991-11-01";"1991-10-15";0.071;"USD"
"1991-10-01";"1991-09-16";0.071;"USD"
"1991-09-03";"1991-08-14";0.071;"USD"
"1991-08-01";"1991-07-16";0.071;"USD"
"1991-07-01";"1991-06-14";0.071;"USD"
"1991-06-03";"1991-05-14";0.071;"USD"
"1991-05-01";"1991-04-16";0.071;"USD"
"1991-04-01";"1991-03-14";0.071;"USD"
"1991-03-01";"1991-02-13";0.071;"USD"
"1991-02-01";"1991-01-14";0.071;"USD"
"1991-01-02";"1990-12-14";0.076;"USD"
"1990-12-03";"1990-11-14";0.071;"USD"
"1990-11-01";"1990-10-16";0.071;"USD"
"1990-10-01";"1990-09-14";0.071;"USD"
"1990-09-04";"1990-08-14";0.071;"USD"
"1990-08-01";"1990-07-16";0.071;"USD"
"1990-07-02";"1990-06-14";0.071;"USD"
"1990-06-01";"1990-05-15";0.071;"USD"
"1990-05-01";"1990-04-16";0.071;"USD"
"1990-04-02";"1990-03-14";0.071;"USD"
"1990-03-01";"1990-02-13";0.071;"USD"
"1990-02-01";"1990-01-16";0.071;"USD"
