"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-19";0.36359;"USD"
"2023-12-29";"2023-12-21";0.38289;"USD"
"2023-09-26";"2023-09-19";0.29278;"USD"
"2023-06-28";"2023-06-21";0.62055;"USD"
"2023-03-28";"2023-03-21";0.16632;"USD"
"2022-12-28";"2022-12-20";0.3259;"USD"
"2022-09-27";"2022-09-20";0.22257;"USD"
"2022-06-29";"2022-06-22";0.12167;"USD"
"2021-12-29";"2021-12-21";0.35754;"USD"
"2021-09-28";"2021-09-21";0.15288;"USD"
"2021-06-29";"2021-06-22";0.14101;"USD"
"2021-03-30";"2021-03-23";0.12864;"USD"
"2020-12-30";"2020-12-22";0.0792;"USD"
"2020-09-29";"2020-09-22";0.04742;"USD"
"2020-06-30";"2020-06-23";0.03642;"USD"
"2020-03-31";"2020-03-24";0.12345;"USD"
"2019-12-31";"2019-12-23";0.10603;"USD"
"2019-10-01";"2019-09-24";0.15126;"USD"
"2019-07-02";"2019-06-25";0.17005;"USD"
"2019-03-26";"2019-03-19";0.15561;"USD"
"2019-01-04";"2018-12-27";0.15993;"USD"
"2018-10-02";"2018-09-25";0.19006;"USD"
"2018-06-26";"2018-06-19";0.16303;"USD"
"2018-03-27";"2018-03-20";0.12729;"USD"
"2017-12-27";"2017-12-19";0.07745;"USD"
"2010-03-30";"2010-03-23";0.040517;"USD"
"2009-09-29";"2009-09-22";0.023018;"USD"
"2009-06-30";"2009-06-23";0.01128;"USD"
"2009-03-31";"2009-03-24";0.010847;"USD"
"2008-12-24";"2008-12-17";0.0468;"USD"
