"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-29";0.11;"GBP"
"2023-10-27";"2023-09-28";0.22;"GBP"
"2023-03-31";"2023-03-02";0.11;"GBP"
"2022-11-04";"2022-09-29";0.22;"GBP"
"2022-03-25";"2022-02-24";0.245;"GBP"
"2021-10-29";"2021-10-07";0.22;"GBP"
"2021-03-19";"2021-03-04";0.11;"GBP"
"2020-10-30";"2020-10-08";0.2;"GBP"
"2020-03-20";"2020-03-05";0.1;"GBP"
"2019-10-29";"2019-10-10";0.18;"USD"
"2019-03-22";"2019-03-07";0.14;"USD"
"2018-10-30";"2018-10-11";0.18;"GBP"
"2018-03-16";"2018-03-01";0.09;"GBP"
"2017-10-31";"2017-10-12";0.17;"GBP"
"2017-03-17";"2017-03-02";0.08;"GBP"
"2016-10-31";"2016-10-13";0.16;"GBP"
"2016-03-11";"2016-02-25";0.08;"GBP"
