"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.3886;"USD"
"2023-11-30";"2023-11-15";0.1911;"USD"
"2023-09-07";"2023-08-23";0.1904;"USD"
"2023-06-07";"2023-05-24";0.1867;"USD"
"2023-02-24";"2023-02-08";0.1913;"USD"
"2022-11-25";"2022-11-09";0.1852;"USD"
"2022-08-25";"2022-08-10";0.1812;"USD"
"2022-06-17";"2022-06-08";0.181;"USD"
"2022-03-02";"2022-02-17";0.1917;"USD"
"2021-12-22";"2021-12-09";0.1873;"USD"
"2021-09-30";"2021-09-15";0.3914;"USD"
"2021-05-06";"2021-04-28";0.812;"USD"
"2020-06-15";"2020-06-10";0.8464;"USD"
"2019-04-18";"2019-04-11";0.7442;"USD"
