"payDate";"exDate";"amount";"currency"
"2022-12-01";"2022-11-16";0.001;"SGD"
"2022-08-31";"2022-08-16";0.001;"SGD"
"2022-05-27";"2022-05-09";0.001;"SGD"
"2022-03-30";"2022-03-01";0.001;"SGD"
"2021-11-23";"2021-11-02";0.001;"SGD"
"2021-08-25";"2021-08-02";0.001;"SGD"
"2021-05-20";"2021-05-04";0.001;"SGD"
"2020-11-26";"2020-11-09";0.001;"SGD"
"2020-08-21";"2020-08-03";0.001;"SGD"
"2020-05-28";"2020-05-11";0.001;"SGD"
"2020-03-26";"2020-02-27";0.005;"SGD"
"2019-11-29";"2019-11-14";0.005;"SGD"
"2019-08-27";"2019-08-08";0.005;"SGD"
"2019-05-16";"2019-04-29";0.005;"SGD"
"2019-03-26";"2019-03-01";0.003;"SGD"
"2018-11-30";"2018-11-15";0.004;"SGD"
"2018-08-29";"2018-08-08";0.005;"SGD"
"2018-05-30";"2018-05-09";0.006;"SGD"
"2018-03-15";"2018-02-20";0.007;"SGD"
"2017-11-29";"2017-11-09";0.008;"SGD"
"2017-08-29";"2017-08-10";0.005;"SGD"
"2017-05-30";"2017-05-09";0.008;"SGD"
"2017-03-15";"2017-02-21";0.008;"SGD"
"2016-11-30";"2016-11-16";0.002;"SGD"
"2016-08-30";"2016-08-11";0.008;"SGD"
"2016-05-26";"2016-05-09";0.007;"SGD"
"2016-03-15";"2016-02-29";0.007;"SGD"
"2015-11-30";"2015-11-12";0.007;"SGD"
"2015-08-31";"2015-08-14";0.006;"SGD"
"2015-05-29";"2015-05-13";0.007;"SGD"
"2015-03-13";"2015-02-18";0.001;"SGD"
"2015-03-13";"2014-12-12";0.005;"SGD"
"2014-12-05";"2014-11-18";0.006;"SGD"
"2014-08-29";"2014-08-13";0.006;"SGD"
"2014-05-29";"2014-05-09";0.006;"SGD"
"2014-03-14";"2014-02-19";0.005;"SGD"
"2013-11-29";"2013-11-12";0.006;"SGD"
"2013-08-29";"2013-08-07";0.008;"SGD"
"2013-05-28";"2013-05-08";0.008;"SGD"
"2013-03-05";"2013-02-15";0.007;"SGD"
"2012-12-03";"2012-11-16";0.006;"SGD"
"2012-08-30";"2012-08-08";0.007;"SGD"
"2012-05-24";"2012-05-07";0.006;"SGD"
"2012-03-16";"2012-02-22";0.005;"SGD"
"2011-11-30";"2011-11-16";0.009;"SGD"
"2011-08-31";"2011-08-11";0.01;"SGD"
"2011-05-31";"2011-05-05";0.01;"SGD"
"2011-03-16";"2011-02-22";0.01;"SGD"
"2010-11-30";"2010-11-10";0.01;"SGD"
"2010-08-27";"2010-08-04";0.009;"SGD"
"2010-05-27";"2010-05-12";0.011;"SGD"
"2010-03-02";"2010-02-17";0.01;"SGD"
"2009-12-01";"2009-11-17";0.011;"SGD"
"2009-08-28";"2009-08-17";0.012;"SGD"
"2009-05-29";"2009-05-08";0.012;"SGD"
"2009-02-27";"2009-02-16";0.003;"SGD"
"2008-11-28";"2008-11-17";0.014;"SGD"
"2008-08-29";"2008-08-11";0.013;"SGD"
"2008-05-30";"2008-05-06";0.02;"SGD"
