"payDate";"exDate";"amount";"currency"
"2024-06-12";"2024-05-27";0.15;"THB"
"2024-02-28";"2024-02-06";0.45;"THB"
"2023-06-09";"2023-05-25";0.15;"THB"
"2023-02-24";"2023-02-03";0.45;"THB"
"2022-06-10";"2022-05-26";0.15;"THB"
"2022-02-25";"2022-02-04";0.35;"THB"
"2021-06-11";"2021-05-27";0.15;"THB"
"2021-02-25";"2021-02-04";0.36;"THB"
"2020-06-12";"2020-05-27";0.1;"THB"
"2020-02-28";"2020-02-07";0.33;"THB"
"2019-06-07";"2019-05-23";0.15;"THB"
"2019-02-28";"2019-02-07";0.24;"THB"
"2018-06-14";"2018-05-25";0.15;"THB"
"2018-02-28";"2018-02-08";0.47;"THB"
"2017-06-09";"2017-05-23";0.2;"THB"
"2017-02-23";"2017-02-02";0.4;"THB"
"2016-09-07";"2016-08-23";0.2;"THB"
"2016-05-26";"2016-05-05";0.46;"THB"
