"payDate";"exDate";"amount";"currency"
"2023-06-30";"2023-06-15";0.03;"CAD"
"2022-06-30";"2022-06-16";0.03;"CAD"
"2020-03-27";"2020-03-11";0.03;"CAD"
"2019-12-27";"2019-12-11";0.03;"CAD"
"2019-09-30";"2019-09-12";0.03;"CAD"
"2019-06-28";"2019-06-13";0.03;"CAD"
"2019-03-29";"2019-03-14";0.03;"CAD"
"2018-12-28";"2018-12-13";0.03;"CAD"
"2018-09-28";"2018-09-13";0.03;"CAD"
"2018-06-29";"2018-06-14";0.03;"CAD"
"2018-03-29";"2018-03-14";0.1;"CAD"
"2017-12-29";"2017-12-14";0.1;"CAD"
"2017-09-29";"2017-09-14";0.1;"CAD"
"2017-06-30";"2017-06-13";0.1;"CAD"
"2017-03-31";"2017-03-13";0.1;"CAD"
"2016-12-30";"2016-12-13";0.1;"CAD"
"2016-09-30";"2016-09-13";0.1;"CAD"
"2016-06-30";"2016-06-13";0.1;"CAD"
"2016-03-31";"2016-03-11";0.1;"CAD"
"2015-12-31";"2015-12-11";0.1;"CAD"
"2015-09-30";"2015-09-11";0.1;"CAD"
"2015-06-30";"2015-06-11";0.1;"CAD"
"2015-03-31";"2015-03-12";0.1;"CAD"
"2014-12-31";"2014-12-11";0.1;"CAD"
"2014-09-30";"2014-09-11";0.1;"CAD"
"2014-06-30";"2014-06-12";0.1;"CAD"
"2014-03-31";"2014-03-13";0.08;"CAD"
"2013-12-31";"2013-12-12";0.08;"CAD"
"2013-09-30";"2013-09-11";0.08;"CAD"
"2013-06-28";"2013-06-12";0.08;"CAD"
"2013-03-29";"2013-03-13";0.08;"CAD"
"2012-12-31";"2012-12-12";0.08;"CAD"
"2012-09-28";"2012-09-12";0.08;"CAD"
"2012-06-29";"2012-06-13";0.08;"CAD"
"2012-03-30";"2012-03-13";0.08;"CAD"
"2011-12-30";"2011-12-13";0.08;"CAD"
"2011-09-30";"2011-09-13";0.08;"CAD"
"2011-06-30";"2011-06-13";0.08;"CAD"
"2011-03-31";"2011-03-11";0.08;"CAD"
"2010-12-31";"2010-12-13";0.08;"CAD"
"2010-09-30";"2010-09-13";0.08;"CAD"
"2010-06-30";"2010-06-11";0.08;"CAD"
"2010-03-31";"2010-03-11";0.08;"CAD"
"2009-12-31";"2009-12-11";0.08;"CAD"
"2009-09-30";"2009-09-11";0.08;"CAD"
"2009-06-30";"2009-06-11";0.08;"CAD"
"2009-03-31";"2009-03-18";0.08;"CAD"
"2008-12-31";"2008-12-11";0.08;"CAD"
"2008-09-30";"2008-09-11";0.08;"CAD"
"2005-06-15";"2005-06-02";0.15;"CAD"
"2004-12-15";"2004-12-06";0.15;"CAD"
"2004-06-17";"2004-06-03";0.15;"CAD"
"2003-12-17";"2003-12-08";0.15;"CAD"
"2003-06-16";"2003-06-04";0.15;"CAD"
"2002-12-16";"2002-12-06";0.15;"CAD"
"2002-06-17";"2002-06-05";0.15;"CAD"
"2002-03-15";"2002-02-26";0.45;"CAD"
"2001-12-17";"2001-12-05";0.15;"CAD"
"2001-06-15";"2001-06-01";0.15;"CAD"
"2000-12-15";"2000-12-01";0.13;"CAD"
"2000-06-15";"2000-06-01";0.13;"CAD"
"1999-12-15";"1999-11-29";0.13;"CAD"
