"payDate";"exDate";"amount";"currency"
"2023-12-04";"2023-11-28";0.205;"CAD"
"2023-11-02";"2023-10-27";0.205;"CAD"
"2023-10-04";"2023-09-27";0.205;"CAD"
"2023-09-05";"2023-08-29";0.205;"CAD"
"2023-08-02";"2023-07-27";0.205;"CAD"
"2023-07-05";"2023-06-28";0.205;"CAD"
"2023-06-05";"2023-05-30";0.205;"CAD"
"2023-05-02";"2023-04-26";0.21;"CAD"
"2023-04-04";"2023-03-29";0.21;"CAD"
"2023-03-02";"2023-02-24";0.21;"CAD"
"2023-02-02";"2023-01-27";0.2;"CAD"
"2023-01-03";"2022-12-28";0.2;"CAD"
"2022-12-02";"2022-11-28";0.16;"CAD"
"2022-11-02";"2022-10-27";0.15;"CAD"
"2022-10-05";"2022-09-28";0.12;"CAD"
"2022-09-02";"2022-08-29";0.09;"CAD"
"2022-08-03";"2022-07-27";0.06;"CAD"
"2022-07-13";"2022-07-07";0.1;"CAD"
"2022-07-05";"2022-06-28";0.06;"CAD"
"2022-06-03";"2022-05-27";0.01;"CAD"
"2022-05-03";"2022-04-27";0.01;"CAD"
"2022-04-04";"2022-03-29";0.005;"CAD"
"2022-03-02";"2022-02-24";0.005;"CAD"
"2022-02-02";"2022-01-28";0.005;"CAD"
"2022-01-05";"2021-12-30";0.02;"CAD"
