"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.37;"USD"
"2023-12-29";"2023-12-14";0.3;"USD"
"2023-09-29";"2023-09-14";0.8;"USD"
"2023-06-30";"2023-06-15";0.7;"USD"
"2023-03-31";"2023-03-15";0.77;"USD"
"2022-10-03";"2022-09-15";0.15;"USD"
"2020-09-29";"2020-09-10";0.5;"USD"
"2020-06-22";"2020-06-03";0.7;"USD"
"2020-03-26";"2020-03-12";0.4;"USD"
"2019-12-20";"2019-12-10";0.1;"USD"
"2017-06-21";"2017-06-08";0.15;"USD"
"2017-03-23";"2017-03-09";0.15;"USD"
"2016-12-22";"2016-12-13";0.1;"USD"
"2016-09-19";"2016-09-08";0.2;"USD"
"2016-06-20";"2016-06-09";0.4;"USD"
"2016-03-18";"2016-03-09";0.35;"USD"
"2015-12-30";"2015-12-16";0.05;"USD"
"2011-09-26";"2011-09-07";0.02;"USD"
"2011-06-28";"2011-06-06";0.1;"USD"
"2011-03-23";"2011-03-07";0.1;"USD"
"2010-12-21";"2010-12-03";0.25;"USD"
"2010-09-24";"2010-09-08";0.75;"USD"
"2010-06-21";"2010-06-02";0.75;"USD"
"2010-03-30";"2010-03-05";0.25;"USD"
"2009-12-22";"2009-12-04";0.15;"USD"
"2009-09-24";"2009-09-09";0.25;"USD"
"2009-06-23";"2009-06-05";0.25;"USD"
"2009-03-27";"2009-03-09";0.25;"USD"
"2008-12-22";"2008-12-05";0.5;"USD"
"2008-09-19";"2008-09-02";3;"USD"
"2008-06-25";"2008-06-02";2.75;"USD"
"2008-03-10";"2008-02-22";2;"USD"
"2007-12-12";"2007-11-26";1.5;"USD"
"2007-10-24";"2007-10-10";3.25;"USD"
"2007-06-22";"2007-06-06";1.5;"USD"
"2007-03-22";"2007-03-06";2.05;"USD"
"2006-12-21";"2006-12-05";2.5;"USD"
"2006-09-18";"2006-08-29";1.5;"USD"
"2006-06-26";"2006-06-08";1.5;"USD"
"2006-03-20";"2006-03-02";7.5;"USD"
"2005-12-13";"2005-11-25";7.5;"USD"
"2005-09-20";"2005-09-01";2;"USD"
"2005-06-24";"2005-06-08";3.1;"USD"
"2005-03-18";"2005-03-03";3.5;"USD"
"2005-01-04";"2004-12-23";1.8;"USD"
"2004-12-17";"2004-11-23";2.5;"USD"
"2004-12-08";"2004-11-23";2.5;"USD"
"2004-09-13";"2004-08-26";1.6;"USD"
"2004-06-17";"2004-06-16";25;"USD"
"2004-03-29";"2004-03-10";1;"USD"
"2003-12-12";"2003-11-28";1.3;"USD"
"2003-09-02";"2003-08-14";1.1;"USD"
"2003-07-07";"2003-06-19";1;"USD"
"2003-06-06";"2003-05-16";1;"USD"
"2003-03-24";"2003-03-06";0.15;"USD"
"2002-06-12";"2002-05-29";0.05;"USD"
"2002-03-25";"2002-03-11";1;"USD"
"2001-12-05";"2001-11-19";0.5;"USD"
"2001-09-05";"2001-08-21";2;"USD"
"1999-08-02";"1999-07-13";0.05;"USD"
"1999-05-03";"1999-04-13";0.05;"USD"
"1999-02-01";"1999-01-13";0.2225;"USD"
"1998-11-02";"1998-10-13";0.2225;"USD"
"1998-08-03";"1998-07-13";0.2225;"USD"
"1998-05-01";"1998-04-13";0.2225;"USD"
"1998-02-02";"1998-01-13";0.2225;"USD"
"1997-11-03";"1997-10-10";0.2175;"USD"
"1997-08-01";"1997-07-11";0.2175;"USD"
"1997-05-01";"1997-04-11";0.2175;"USD"
"1997-02-03";"1997-01-13";0.2175;"USD"
"1996-11-01";"1996-10-10";0.2125;"USD"
"1996-08-01";"1996-07-11";0.2125;"USD"
"1996-05-01";"1996-04-11";0.2125;"USD"
"1996-02-01";"1996-01-10";0.2125;"USD"
"1995-11-01";"1995-10-11";0.2075;"USD"
"1995-08-01";"1995-07-12";0.2075;"USD"
"1995-05-01";"1995-04-07";0.2075;"USD"
"1995-02-01";"1995-01-09";1.0375;"USD"
"1994-11-01";"1994-10-07";1.0125;"USD"
"1994-08-01";"1994-07-11";1.0125;"USD"
"1994-05-02";"1994-04-11";1.0125;"USD"
"1994-02-01";"1994-01-10";1.0125;"USD"
"1993-11-01";"1993-10-08";0.9875;"USD"
"1993-08-01";"1993-07-09";0.9875;"USD"
"1993-05-03";"1993-04-08";0.9875;"USD"
"1993-02-01";"1993-01-11";0.395;"USD"
"1992-11-01";"1992-10-08";0.385;"USD"
"1992-08-03";"1992-07-09";0.385;"USD"
"1992-05-01";"1992-04-09";0.385;"USD"
"1992-02-03";"1992-01-09";0.385;"USD"
"1991-11-01";"1991-10-08";0.375;"USD"
"1991-08-01";"1991-07-09";0.375;"USD"
"1991-05-01";"1991-04-09";0.375;"USD"
"1991-02-01";"1991-01-09";0.375;"USD"
"1990-11-01";"1990-10-09";0.365;"USD"
"1990-08-01";"1990-07-09";0.365;"USD"
"1990-05-01";"1990-04-06";0.365;"USD"
"1990-02-01";"1990-01-08";0.365;"USD"
"1989-11-01";"1989-10-06";0.355;"USD"
"1989-08-01";"1989-07-10";0.71;"USD"
"1989-05-01";"1989-04-10";0.71;"USD"
"1989-02-01";"1987-01-09";0.71;"USD"
"1988-11-01";"1988-10-07";0.68;"USD"
"1988-08-01";"1988-07-11";0.68;"USD"
"1988-05-02";"1988-04-11";0.68;"USD"
"1988-02-01";"1988-01-11";0.68;"USD"
"1987-11-02";"1987-10-08";0.66;"USD"
"1987-08-03";"1987-07-09";0.66;"USD"
