"payDate";"exDate";"amount";"currency"
"2019-12-11";"2019-11-14";0.19;"GBP"
"2019-01-22";"2018-12-20";0.17;"GBP"
"2017-12-07";"2017-11-02";0.16;"GBP"
"2016-12-02";"2016-11-03";0.105;"GBP"
"2015-12-04";"2015-11-05";0.15;"GBP"
"2014-12-02";"2014-11-06";0.13;"GBP"
"2013-12-06";"2013-10-30";0.13;"GBP"
"2012-11-23";"2012-10-17";0.125;"GBP"
"2011-12-02";"2011-10-26";0.123;"GBP"
"2010-12-02";"2010-10-20";0.101;"GBP"
"2009-11-27";"2009-10-21";0.05;"GBP"
"2008-11-28";"2008-10-15";0.05;"GBP"
"2007-11-30";"2007-10-24";0.0615;"GBP"
"2006-11-30";"2006-10-18";0.0615;"GBP"
"2005-11-25";"2005-10-26";0.0345;"GBP"
"2004-11-26";"2004-10-13";0.031;"GBP"
"2003-12-01";"2003-10-29";0.031;"GBP"
"2002-11-29";"2002-10-16";0.0265;"GBP"
"2001-11-30";"2001-10-10";0.02;"GBP"
"2000-11-30";"2000-10-23";0.0122;"GBP"
"1999-10-22";"1999-09-20";0.0026;"GBP"
"1998-12-09";"1998-11-09";0.0011;"GBP"
"1997-12-05";"1997-11-10";0.0014;"GBP"
