"payDate";"exDate";"amount";"currency"
"2023-08-28";"2023-06-22";0.103181;"USD"
"2022-08-29";"2022-06-30";0.118528;"USD"
"2011-08-11";"2011-04-26";0.035438;"USD"
"2009-01-08";"2008-09-23";0.15096;"USD"
"2008-07-10";"2008-04-03";0.16901;"USD"
"2007-11-13";"2007-09-06";0.49904;"USD"
"2007-08-09";"2007-06-07";0.35687;"USD"
"2006-11-10";"2006-09-08";0.59409;"USD"
"2006-06-09";"2006-04-05";0.666838;"USD"
"2005-07-11";"2005-05-05";0.531875;"USD"
"2004-07-12";"2004-04-29";1.1536;"USD"
"2003-07-10";"2003-05-07";0.5383;"USD"
"2002-07-10";"2002-05-07";0.2051;"USD"
"1998-10-20";"1998-09-28";0.36;"USD"
"1998-07-20";"1998-06-26";0.36;"USD"
"1998-04-17";"1998-03-27";0.36;"USD"
"1998-01-19";"1997-12-29";0.36;"USD"
"1997-10-17";"1997-09-26";0.36;"USD"
"1997-07-18";"1997-06-26";0.36;"USD"
"1997-04-18";"1997-03-26";0.36;"USD"
"1997-01-20";"1996-12-27";0.36;"USD"
"1996-10-18";"1996-09-26";0.36;"USD"
"1996-07-19";"1996-06-26";0.36;"USD"
"1996-04-20";"1996-03-27";0.36;"USD"
"1996-01-19";"1995-12-27";0.36;"USD"
"1995-10-20";"1995-09-27";0.36;"USD"
"1995-07-20";"1995-06-28";0.36;"USD"
"1995-04-20";"1995-03-27";0.09;"USD"
"1995-01-19";"1994-12-23";0.09;"USD"
"1994-10-20";"1994-09-26";0.09;"USD"
"1994-07-20";"1994-06-24";0.09;"USD"
"1994-04-20";"1994-03-25";0.09;"USD"
"1994-01-21";"1994-01-03";0.09;"USD"
