"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-03-07";0.15;"AUD"
"2023-10-03";"2023-09-04";0.15;"AUD"
"2023-04-03";"2023-03-02";0.13;"AUD"
"2022-10-04";"2022-09-05";0.11;"AUD"
"2022-04-04";"2022-03-03";0.11;"AUD"
"2021-10-05";"2021-09-02";0.14;"AUD"
"2021-04-06";"2021-03-04";0.1;"AUD"
"2020-10-06";"2020-09-03";0.04;"AUD"
"2020-04-07";"2020-03-05";0.1;"AUD"
"2019-09-30";"2019-09-02";0.13;"AUD"
"2019-04-02";"2019-02-28";0.1;"AUD"
"2018-10-05";"2018-09-06";0.11;"AUD"
"2018-04-03";"2018-03-01";0.09;"AUD"
"2017-10-06";"2017-09-07";0.11;"AUD"
"2017-04-03";"2017-03-02";0.09;"AUD"
"2016-10-07";"2016-09-08";0.09;"AUD"
"2016-04-01";"2016-03-02";0.06;"AUD"
"2015-10-09";"2015-09-09";0.06;"AUD"
"2015-04-02";"2015-03-04";0.06;"AUD"
"2014-10-03";"2014-09-10";0.15;"AUD"
"2014-04-04";"2014-03-03";0.05;"AUD"
"2013-10-04";"2013-09-05";0.05;"AUD"
"2013-04-05";"2013-03-04";0.05;"AUD"
"2012-10-05";"2012-09-03";0.05;"AUD"
"2012-04-05";"2012-03-05";0.04;"AUD"
"2011-09-30";"2011-08-30";0.09;"AUD"
"2011-04-08";"2011-03-07";0.04;"AUD"
"2010-09-27";"2010-08-30";0.05;"AUD"
"2010-04-08";"2010-03-05";0.02;"AUD"
"2009-10-09";"2009-09-14";0.04;"AUD"
"2009-04-03";"2009-03-04";0.03;"AUD"
"2008-10-10";"2008-09-15";0.02;"AUD"
