"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-04-22";0.079195;"USD"
"2024-02-20";"2024-01-22";0.083063;"USD"
"2023-11-20";"2023-10-20";0.079838;"USD"
"2023-08-23";"2023-07-21";0.0841;"USD"
"2023-05-22";"2023-04-25";0.0816;"USD"
"2023-03-13";"2023-01-27";0.0881;"USD"
"2022-11-30";"2022-10-24";0.041624;"USD"
"2022-09-13";"2022-08-15";0.0893;"USD"
"2022-05-23";"2022-04-22";0.039962;"USD"
"2022-03-11";"2022-02-11";0.06565;"USD"
"2022-02-10";"2022-01-10";0.0118;"USD"
"2021-12-13";"2021-11-05";0.143188;"USD"
"2021-09-13";"2021-08-05";0.1762;"USD"
"2021-06-09";"2021-05-10";0.153713;"USD"
"2021-03-10";"2021-02-17";0.024608;"USD"
"2021-02-11";"2021-01-11";0.0336;"USD"
"2021-02-08";"2021-01-11";0.032583;"USD"
"2021-01-04";"2020-11-05";0.052025;"USD"
"2020-10-05";"2020-08-07";0.037351;"USD"
"2020-07-06";"2020-05-08";0.0445;"USD"
"2020-02-28";"2020-01-06";0.449598;"USD"
"2019-11-06";"2019-10-09";0.0645;"USD"
"2019-08-07";"2019-07-08";0.070707;"USD"
"2019-05-06";"2019-04-08";0.0685;"USD"
"2019-03-05";"2019-01-08";0.132695;"USD"
"2018-11-02";"2018-10-10";0.04;"USD"
"2018-08-03";"2018-07-05";0.0423;"USD"
"2018-05-03";"2018-04-11";0.0483;"USD"
"2018-03-05";"2018-01-08";0.359567;"USD"
"2017-11-02";"2017-10-10";0.035892;"USD"
"2017-09-01";"2017-08-03";0.071799;"USD"
"2017-06-02";"2017-05-04";0.034671;"USD"
"2017-03-02";"2017-01-05";0.060234;"USD"
"2016-09-02";"2016-07-07";0.034974;"USD"
"2016-03-03";"2016-01-12";0.16708;"USD"
"2015-10-13";"2015-09-17";0.203599;"USD"
"2015-09-04";"2015-04-07";0.010953;"USD"
"2015-03-09";"2015-01-13";0.054147;"USD"
"2015-03-05";"2014-10-02";0.020286;"USD"
"2014-09-09";"2014-07-02";0.046391;"USD"
"2014-09-05";"2014-04-08";0.025516;"USD"
"2014-03-10";"2014-01-07";0.032;"USD"
"2014-03-06";"2013-10-03";0.09342;"USD"
"2014-02-03";"2014-01-10";0.659842;"USD"
"2014-01-15";"2014-01-10";0.667;"USD"
"2013-09-09";"2013-07-03";0.057;"USD"
"2013-09-06";"2013-04-10";0.0213;"USD"
"2013-08-19";"2013-08-08";0.000186;"USD"
"2013-03-07";"2012-12-27";0.084191;"USD"
"2013-03-05";"2012-10-03";0.019965;"USD"
"2012-09-07";"2012-07-05";0.067848;"USD"
"2012-09-06";"2012-04-04";0.033903;"USD"
"2012-05-01";"2012-04-04";0.06;"USD"
"2012-03-07";"2011-12-29";0.109197;"USD"
"2012-03-06";"2011-09-29";0.05019;"USD"
"2011-09-08";"2011-06-30";0.092391;"USD"
"2011-09-07";"2011-06-07";0.119603;"USD"
"2011-09-06";"2011-03-28";0.07303;"USD"
"2011-03-07";"2010-12-27";0.238885;"USD"
"2011-03-04";"2010-09-23";0.070876;"USD"
"2010-09-03";"2010-07-01";0.114532;"USD"
"2010-09-01";"2010-03-26";0.04032;"USD"
"2010-03-01";"2009-12-29";0.073181;"USD"
