"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-03-21";0.115;"GBP"
"2023-10-13";"2023-09-21";0.055;"GBP"
"2023-04-05";"2023-03-16";0.115;"GBP"
"2022-10-13";"2022-09-22";0.055;"GBP"
"2022-04-08";"2022-03-17";0.095;"GBP"
"2021-10-14";"2021-09-23";0.041;"GBP"
"2019-10-04";"2019-09-19";0.112;"GBP"
"2019-04-18";"2019-03-21";0.218;"GBP"
"2018-10-05";"2018-09-20";0.112;"GBP"
"2018-04-06";"2018-03-15";0.218;"GBP"
"2017-10-06";"2017-09-21";0.112;"GBP"
"2017-04-07";"2017-03-16";0.185;"GBP"
"2016-10-06";"2016-09-22";0.091;"GBP"
"2016-04-08";"2016-03-10";0.133;"GBP"
"2015-10-08";"2015-09-24";0.064;"GBP"
"2015-04-08";"2015-03-12";0.102;"GBP"
