"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.566877;"USD"
"2023-12-27";"2023-12-20";0.8976;"USD"
"2023-10-02";"2023-09-26";0.941411;"USD"
"2023-06-13";"2023-06-07";0.627877;"USD"
"2023-03-29";"2023-03-23";0.695601;"USD"
"2022-12-19";"2022-12-13";0.941369;"USD"
"2022-09-30";"2022-09-26";0.907659;"USD"
"2022-06-15";"2022-06-09";0.578482;"USD"
"2022-03-30";"2022-03-24";0.5188;"USD"
"2021-12-17";"2021-12-13";0.902265;"USD"
"2021-09-30";"2021-09-24";0.773757;"USD"
"2021-06-16";"2021-06-10";0.389643;"USD"
"2021-03-31";"2021-03-25";0.391489;"USD"
"2020-12-18";"2020-12-14";0.651793;"USD"
"2020-09-29";"2020-09-23";0.57741;"USD"
"2020-06-19";"2020-06-15";0.433396;"USD"
"2020-03-31";"2020-03-25";0.450492;"USD"
"2019-12-20";"2019-12-16";0.797627;"USD"
"2019-09-30";"2019-09-24";0.572044;"USD"
"2019-06-21";"2019-06-17";0.584204;"USD"
"2019-03-26";"2019-03-20";0.516948;"USD"
"2018-12-21";"2018-12-17";0.604521;"USD"
"2018-10-02";"2018-09-26";0.48989;"USD"
"2018-07-10";"2018-07-03";0.629927;"USD"
"2018-03-28";"2018-03-22";0.414886;"USD"
"2017-12-28";"2017-12-21";0.814103;"USD"
"2017-09-29";"2017-09-26";0.360019;"USD"
"2017-07-12";"2017-07-06";0.644988;"USD"
"2017-03-30";"2017-03-24";0.416997;"USD"
"2016-12-29";"2016-12-22";0.734661;"USD"
"2016-09-30";"2016-09-26";0.352914;"USD"
"2016-07-12";"2016-07-06";0.587879;"USD"
"2016-03-30";"2016-03-23";0.397182;"USD"
"2015-12-31";"2015-12-24";0.652303;"USD"
"2015-10-01";"2015-09-25";0.33911;"USD"
"2015-07-09";"2015-07-02";0.562669;"USD"
"2015-03-31";"2015-03-25";0.420902;"USD"
"2014-12-31";"2014-12-24";0.657111;"USD"
"2014-09-30";"2014-09-24";0.31823;"USD"
"2014-07-09";"2014-07-02";0.574527;"USD"
"2014-03-31";"2014-03-25";0.363963;"USD"
"2013-12-30";"2013-12-23";0.636879;"USD"
"2013-09-30";"2013-09-24";0.308386;"USD"
"2013-07-09";"2013-07-02";0.50917;"USD"
"2013-04-01";"2013-03-25";0.307082;"USD"
"2012-12-26";"2012-12-19";0.775142;"USD"
"2012-09-28";"2012-09-24";0.368114;"USD"
"2012-07-02";"2012-06-26";0.447044;"USD"
"2012-03-29";"2012-03-23";0.30016;"USD"
"2011-12-29";"2011-12-22";0.429389;"USD"
"2011-09-29";"2011-09-23";0.286752;"USD"
"2011-07-11";"2011-07-05";0.369345;"USD"
"2011-03-30";"2011-03-24";0.246012;"USD"
"2010-12-29";"2010-12-22";0.477284;"USD"
"2010-09-29";"2010-09-23";0.217094;"USD"
"2010-07-09";"2010-07-02";0.296137;"USD"
"2010-03-30";"2010-03-24";0.167421;"USD"
"2009-12-30";"2009-12-23";0.376754;"USD"
"2009-09-28";"2009-09-22";0.195829;"USD"
"2009-07-09";"2009-07-02";0.260776;"USD"
"2009-03-30";"2009-03-24";0.220979;"USD"
"2008-12-30";"2008-12-23";0.45167;"USD"
"2008-09-30";"2008-09-24";0.262227;"USD"
"2008-07-09";"2008-07-02";0.384107;"USD"
"2008-03-28";"2008-03-24";0.10953;"USD"
"2008-01-03";"2007-12-27";0.446934;"USD"
"2007-10-01";"2007-09-25";0.312774;"USD"
"2007-07-05";"2007-06-28";0.421845;"USD"
"2007-03-29";"2007-03-23";0.25199;"USD"
"2006-12-27";"2006-12-20";0.436167;"USD"
"2006-10-02";"2006-09-26";0.37048;"USD"
"2006-06-28";"2006-06-22";0.211706;"USD"
"2006-03-30";"2006-03-24";0.25597;"USD"
"2005-12-29";"2005-12-22";0.341954;"USD"
"2005-09-29";"2005-09-23";0.275668;"USD"
"2005-06-24";"2005-06-20";0.214628;"USD"
"2005-03-31";"2005-03-24";0.327109;"USD"
"2004-12-30";"2004-12-23";0.328345;"USD"
"2004-09-30";"2004-09-24";0.633568;"USD"
"2004-07-01";"2004-06-25";0.534612;"USD"
"2004-04-01";"2004-03-26";0.500435;"USD"
"2003-12-23";"2003-12-12";0.796841;"USD"
"2003-09-23";"2003-09-12";0.478952;"USD"
"2003-06-24";"2003-06-13";0.371623;"USD"
"2003-03-18";"2003-03-07";0.341547;"USD"
"2002-12-23";"2002-12-13";0.241485;"USD"
"2002-09-24";"2002-09-13";0.166975;"USD"
"2002-06-25";"2002-06-14";0.228399;"USD"
"2002-03-19";"2002-03-08";0.20165;"USD"
"2001-12-26";"2001-12-14";0.218099;"USD"
"2001-10-10";"2001-10-01";0.247129;"USD"
"2001-06-19";"2001-06-08";0.17831;"USD"
"2001-03-20";"2001-03-09";0.142471;"USD"
"2000-12-22";"2000-12-13";0.151635;"USD"
"2000-09-29";"2000-09-20";0.133492;"USD"
