"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-05-06";1;"EUR"
"2023-05-09";"2023-05-05";0.9;"EUR"
"2022-05-03";"2022-04-29";0.9;"EUR"
"2021-05-03";"2021-04-29";0.85;"EUR"
"2020-07-01";"2020-06-29";0.8;"EUR"
"2019-05-08";"2019-05-06";0.7;"EUR"
"2018-05-02";"2018-04-27";1.5;"EUR"
"2016-04-21";"2016-04-21";0.13;"EUR"
"2015-04-24";"2015-04-24";1;"EUR"
"2014-04-17";"2014-04-17";1;"EUR"
"2013-04-19";"2013-04-19";2;"EUR"
"2012-04-20";"2012-04-20";2;"EUR"
"2011-04-21";"2011-04-21";3.49;"EUR"
"2010-04-23";"2010-04-23";3.49;"EUR"
"2009-04-23";"2009-04-23";4.49;"EUR"
"2008-04-18";"2008-04-18";3.14;"EUR"
"2007-04-19";"2007-04-19";3.49;"EUR"
"2006-04-18";"2006-04-18";1.74;"EUR"
"2005-04-15";"2005-04-15";1.5;"EUR"
"2004-04-16";"2004-04-16";1.25;"EUR"
