"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-22";1.35;"EUR"
"2023-05-19";"2023-05-17";1.25;"EUR"
"2022-05-19";"2022-05-17";1.125;"EUR"
"2021-05-27";"2021-05-25";0.575;"EUR"
"2020-07-03";"2020-07-01";0.5;"EUR"
"2019-05-23";"2019-05-21";0.925;"EUR"
"2018-05-24";"2018-05-22";0.89;"EUR"
"2017-05-26";"2017-05-24";0.81;"EUR"
"2016-05-19";"2016-05-17";0.71;"EUR"
"2015-05-28";"2015-05-26";0.63;"EUR"
"2014-05-23";"2014-05-20";0.63;"EUR"
"2013-06-24";"2013-05-24";0.6;"EUR"
"2012-06-18";"2012-05-18";0.53;"EUR"
"2011-06-20";"2011-05-20";0.45;"EUR"
"2010-06-14";"2010-05-14";0.24;"EUR"
"2009-06-22";"2009-05-22";0.24;"EUR"
"2008-05-23";"2008-05-20";0.39;"EUR"
"2007-05-15";"2007-05-15";0.35;"EUR"
"2006-05-16";"2006-05-16";0.33;"EUR"
"2005-05-24";"2005-05-24";0.3;"EUR"
"2004-05-18";"2004-05-18";0.34;"EUR"
"2003-05-20";"2003-05-20";0.22;"EUR"
"2003-01-02";"2002-11-27";0.02;"USD"
"2002-05-22";"2002-05-22";0.21;"EUR"
"2002-01-02";"2001-11-29";0.02;"USD"
"2001-05-22";"2001-05-22";0.0475;"EUR"
"2001-01-02";"2000-11-29";0.02;"USD"
"2000-05-30";"2000-05-30";0.0425;"EUR"
"2000-01-03";"1999-12-01";0.02;"USD"
"1999-06-15";"1999-06-15";0.0375;"EUR"
