"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-22";0.350141;"CAD"
"2024-01-08";"2023-12-28";0.374806;"CAD"
"2023-10-06";"2023-09-28";0.316489;"CAD"
"2023-07-10";"2023-06-29";0.323476;"CAD"
"2023-04-03";"2023-03-24";0.328133;"CAD"
"2023-01-09";"2022-12-29";0.377445;"CAD"
"2022-10-06";"2022-09-28";0.319155;"CAD"
"2022-07-08";"2022-06-29";0.281095;"CAD"
"2022-04-01";"2022-03-24";0.239838;"CAD"
"2022-01-10";"2021-12-30";0.349926;"CAD"
"2021-10-08";"2021-09-29";0.266675;"CAD"
"2021-07-08";"2021-06-29";0.25931;"CAD"
"2021-04-06";"2021-03-26";0.269015;"CAD"
"2021-01-08";"2020-12-30";0.256309;"CAD"
"2020-10-07";"2020-09-29";0.272022;"CAD"
"2020-07-08";"2020-06-29";0.335451;"CAD"
"2020-03-18";"2020-03-10";0.266275;"CAD"
"2020-01-08";"2019-12-30";0.274803;"CAD"
"2019-10-03";"2019-09-25";0.270382;"CAD"
"2019-07-08";"2019-06-27";0.29071;"CAD"
"2019-03-29";"2019-03-21";0.319937;"CAD"
"2019-01-08";"2018-12-28";0.68428;"CAD"
"2018-10-04";"2018-09-26";0.250375;"CAD"
"2018-07-10";"2018-06-28";0.260764;"CAD"
"2018-04-04";"2018-03-26";0.226034;"CAD"
"2018-01-08";"2017-12-28";0.270883;"CAD"
"2017-09-28";"2017-09-20";0.224867;"CAD"
"2017-07-05";"2017-06-23";0.206524;"CAD"
"2017-04-04";"2017-03-24";0.237532;"CAD"
"2017-01-09";"2016-12-28";0.316009;"CAD"
"2016-09-22";"2016-09-13";0.191988;"CAD"
"2016-06-30";"2016-06-21";0.183963;"CAD"
"2016-03-31";"2016-03-21";0.241975;"CAD"
"2016-01-05";"2015-12-24";0.236807;"CAD"
"2015-10-01";"2015-09-21";0.204827;"CAD"
"2015-06-29";"2015-06-22";0.173521;"CAD"
"2015-03-30";"2015-03-23";0.214407;"CAD"
"2015-01-05";"2014-12-24";0.188956;"CAD"
"2014-10-01";"2014-09-22";0.150511;"CAD"
"2014-07-02";"2014-06-23";0.142598;"CAD"
"2014-04-01";"2014-03-24";0.144971;"CAD"
"2014-01-06";"2013-12-27";0.132565;"CAD"
"2013-09-30";"2013-09-23";0.139608;"CAD"
"2013-07-02";"2013-06-24";0.111897;"CAD"
"2013-04-01";"2013-03-22";0.109017;"CAD"
"2013-01-04";"2012-12-27";0.149444;"CAD"
