"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-14";0.39;"USD"
"2024-01-16";"2023-12-14";0.35;"USD"
"2023-10-13";"2023-09-14";0.35;"USD"
"2023-07-14";"2023-06-14";0.35;"USD"
"2023-04-14";"2023-03-14";0.35;"USD"
"2023-01-16";"2022-12-14";0.3;"USD"
"2022-10-14";"2022-09-14";0.3;"USD"
"2022-07-15";"2022-06-14";0.3;"USD"
"2022-04-14";"2022-03-15";0.3;"USD"
"2022-01-14";"2021-12-14";0.26;"USD"
"2021-10-15";"2021-09-14";0.26;"USD"
"2021-07-15";"2021-06-14";0.26;"USD"
"2021-04-16";"2021-03-15";0.26;"USD"
"2021-01-15";"2020-12-14";0.22;"USD"
"2020-10-15";"2020-09-14";0.22;"USD"
"2020-07-15";"2020-06-12";0.22;"USD"
"2020-04-16";"2020-03-13";0.22;"USD"
"2020-01-15";"2019-12-16";0.19;"USD"
"2019-10-15";"2019-09-16";0.19;"USD"
"2019-07-16";"2019-06-13";0.19;"USD"
"2019-04-16";"2019-03-14";0.19;"USD"
"2019-01-15";"2018-12-14";0.17;"USD"
"2018-10-15";"2018-09-14";0.17;"USD"
"2018-07-16";"2018-06-14";0.17;"USD"
"2018-04-16";"2018-03-14";0.17;"USD"
"2018-01-15";"2017-12-14";0.15;"USD"
"2017-10-16";"2017-09-14";0.15;"USD"
"2017-07-17";"2017-06-13";0.15;"USD"
"2017-04-17";"2017-03-13";0.15;"USD"
"2017-01-16";"2016-12-13";0.15;"USD"
"2016-10-17";"2016-09-13";0.15;"USD"
"2016-07-15";"2016-06-13";0.15;"USD"
"2016-04-15";"2016-03-11";0.15;"USD"
"2016-01-15";"2015-12-11";0.15;"USD"
"2015-10-15";"2015-09-11";0.15;"USD"
"2015-07-15";"2015-06-11";0.15;"USD"
"2015-04-15";"2015-03-12";0.15;"USD"
"2015-01-15";"2014-12-11";0.15;"USD"
"2014-10-15";"2014-09-11";0.15;"USD"
"2014-07-15";"2014-06-12";0.15;"USD"
"2014-04-15";"2014-03-13";0.15;"USD"
"2014-01-15";"2013-12-12";0.15;"USD"
"2013-10-15";"2013-09-12";0.15;"USD"
"2013-07-15";"2013-06-13";0.15;"USD"
"2013-04-15";"2013-03-13";0.15;"USD"
"2013-01-15";"2012-12-13";0.15;"USD"
"2012-10-15";"2012-09-13";0.13;"USD"
"2012-07-16";"2012-06-13";0.13;"USD"
"2012-04-16";"2012-03-13";0.13;"USD"
"1996-01-25";"1996-01-25";0.01;"USD"
