"payDate";"exDate";"amount";"currency"
"2010-11-15";"2010-10-21";0.32;"EUR"
"2008-05-23";"2008-05-23";0.45;"EUR"
"2007-05-22";"2007-05-21";0.44;"EUR"
"2007-04-25";"2007-04-25";0.46;"EUR"
"2006-07-03";"2006-07-03";0.24;"EUR"
"2006-04-26";"2006-04-26";0.46;"EUR"
"2005-07-01";"2005-07-01";0.2;"EUR"
"2005-04-27";"2005-04-27";0.55;"EUR"
"2004-05-25";"2004-05-25";0.29;"EUR"
"2004-04-28";"2004-04-28";0.69;"EUR"
"2003-05-20";"2003-05-20";0.25;"EUR"
"2003-04-30";"2003-04-30";0.46;"EUR"
"2002-06-25";"2002-06-25";1.13;"EUR"
"2002-05-02";"2002-05-02";0.21;"EUR"
"2001-06-26";"2001-06-26";1.06;"EUR"
"2001-04-25";"2001-04-25";0.41;"EUR"
"2000-05-11";"2000-05-11";0.3;"EUR"
