"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-20";0.16;"USD"
"2023-12-28";"2023-12-19";0.16;"USD"
"2023-09-29";"2023-09-21";0.16;"USD"
"2023-06-30";"2023-06-22";0.16;"USD"
"2023-03-31";"2023-03-23";0.23;"USD"
"2022-12-28";"2022-12-19";0.23;"USD"
"2022-09-30";"2022-09-22";0.23;"USD"
"2022-06-30";"2022-06-22";0.23;"USD"
"2022-03-31";"2022-03-23";0.23;"USD"
"2021-12-28";"2021-12-16";0.23;"USD"
"2021-09-30";"2021-09-22";0.21;"USD"
"2021-06-30";"2021-06-22";0.18;"USD"
"2021-03-31";"2021-03-23";0.16;"USD"
"2020-12-29";"2020-12-16";0.14;"USD"
"2020-09-29";"2020-09-21";0.14;"USD"
"2020-06-29";"2020-06-19";0.125;"USD"
"2020-05-08";"2020-03-13";0.32;"USD"
"2019-12-30";"2019-12-13";0.3;"USD"
"2019-09-30";"2019-09-13";0.3;"USD"
"2019-06-28";"2019-06-13";0.3;"USD"
"2019-03-29";"2019-03-14";0.3;"USD"
"2018-12-28";"2018-12-13";0.3;"USD"
"2018-09-28";"2018-09-13";0.3;"USD"
"2018-06-29";"2018-06-14";0.3;"USD"
"2018-03-29";"2018-03-14";0.28;"USD"
"2017-12-28";"2017-12-14";0.28;"USD"
"2017-09-29";"2017-09-14";0.28;"USD"
"2017-06-30";"2017-06-14";0.28;"USD"
"2017-03-31";"2017-03-14";0.28;"USD"
"2016-12-29";"2016-12-13";0.28;"USD"
"2016-09-30";"2016-09-13";0.28;"USD"
"2016-06-30";"2016-06-14";0.28;"USD"
"2016-03-31";"2016-03-14";0.28;"USD"
"2015-12-29";"2015-12-15";0.28;"USD"
"2015-09-30";"2015-09-11";0.28;"USD"
"2015-06-30";"2015-06-12";0.28;"USD"
"2015-03-31";"2015-03-13";0.28;"USD"
"2014-12-29";"2014-12-11";0.28;"USD"
"2014-09-30";"2014-09-11";0.28;"USD"
"2014-06-30";"2014-06-11";0.28;"USD"
"2014-03-31";"2014-03-12";0.28;"USD"
"2013-12-27";"2013-12-11";0.28;"USD"
"2013-09-30";"2013-09-11";0.28;"USD"
"2013-06-28";"2013-06-12";0.28;"USD"
"2013-03-29";"2013-03-13";0.28;"USD"
"2012-12-27";"2012-12-12";0.25;"USD"
"2012-09-28";"2012-09-12";0.25;"USD"
"2012-06-29";"2012-06-13";0.25;"USD"
"2012-03-30";"2012-03-13";0.25;"USD"
"2011-12-27";"2011-12-13";0.25;"USD"
"2011-10-21";"2011-09-28";0.25;"USD"
"2011-07-21";"2011-06-28";0.25;"USD"
"2011-04-21";"2011-03-29";0.25;"USD"
"2011-01-21";"2010-12-29";0.25;"USD"
"2010-10-21";"2010-09-28";0.25;"USD"
"2010-07-21";"2010-06-28";0.25;"USD"
"2010-04-21";"2010-03-29";0.25;"USD"
"2010-01-21";"2009-12-29";0.25;"USD"
"2009-10-21";"2009-09-28";0.25;"USD"
"2009-07-21";"2009-06-26";0.25;"USD"
"2009-04-21";"2009-03-27";0.25;"USD"
"2009-01-21";"2008-12-29";0.75;"USD"
"2008-10-21";"2008-09-26";0.75;"USD"
"2008-07-21";"2008-06-26";0.75;"USD"
"2008-04-21";"2008-03-27";0.75;"USD"
"2008-01-22";"2007-12-27";0.75;"USD"
"2007-12-07";"2007-11-21";2;"USD"
"2007-10-22";"2007-09-26";0.75;"USD"
"2007-07-23";"2007-06-27";0.75;"USD"
"2007-04-23";"2007-03-28";0.75;"USD"
"2007-01-22";"2006-12-27";0.7;"USD"
"2006-12-08";"2006-11-22";3;"USD"
"2006-10-23";"2006-09-27";0.7;"USD"
"2006-07-21";"2006-06-28";0.7;"USD"
"2006-04-21";"2006-03-29";0.7;"USD"
"2006-01-23";"2005-12-28";0.7;"USD"
"2005-12-09";"2005-11-22";3;"USD"
"2005-10-21";"2005-09-28";0.7;"USD"
"2005-07-21";"2005-06-28";0.7;"USD"
"2005-04-21";"2005-03-29";0.7;"USD"
"2005-01-21";"2004-12-29";0.67;"USD"
"2004-12-10";"2004-11-26";5.5;"USD"
"2004-10-21";"2004-09-28";0.67;"USD"
"2004-07-21";"2004-06-28";0.67;"USD"
"2004-04-21";"2004-03-29";1.17;"USD"
"2004-01-21";"2003-12-29";0.65;"USD"
"2003-12-05";"2003-11-25";4.75;"USD"
"2003-10-21";"2003-09-26";0.65;"USD"
"2003-07-21";"2003-06-26";0.65;"USD"
"2003-04-21";"2003-03-27";0.65;"USD"
"2003-01-21";"2002-12-27";0.755;"USD"
"2002-10-21";"2002-09-26";0.755;"USD"
"2002-07-22";"2002-06-26";0.755;"USD"
"2002-04-22";"2002-03-26";0.62;"USD"
"2002-01-21";"2001-12-27";0.6;"USD"
"2001-11-30";"2001-11-13";0.15;"USD"
"2001-10-22";"2001-09-26";0.57;"USD"
"2001-08-31";"2001-08-16";0.18;"USD"
"2001-07-23";"2001-06-27";0.55;"USD"
"2001-04-23";"2001-03-28";0.5;"USD"
"2001-01-22";"2000-12-27";0.44;"USD"
"2000-10-23";"2000-09-27";0.42;"USD"
"2000-07-21";"2000-06-28";0.4;"USD"
"2000-04-21";"2000-03-29";0.35;"USD"
"2000-01-21";"1999-12-29";0.25;"USD"
"1999-11-22";"1999-11-04";0.15;"USD"
"1998-08-21";"1998-08-04";0.01;"USD"
"1998-05-21";"1998-05-05";0.27;"USD"
"1998-01-21";"1997-12-29";0.35;"USD"
"1997-10-21";"1997-09-26";0.6;"USD"
"1997-07-21";"1997-06-26";0.6;"USD"
"1997-04-21";"1997-03-26";0.6;"USD"
"1997-01-21";"1996-12-27";0.41;"USD"
"1996-10-21";"1996-09-26";0.4;"USD"
"1996-07-19";"1996-06-26";0.4;"USD"
"1996-04-19";"1996-03-27";0.46;"USD"
"1996-01-19";"1995-12-27";0.26;"USD"
"1995-10-20";"1995-09-27";0.2;"USD"
