"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";3.25;"EUR"
"2022-11-11";"2022-11-10";1.5;"EUR"
"2021-11-12";"2021-11-11";2;"EUR"
"2020-11-13";"2020-11-12";1.4;"EUR"
"2019-11-15";"2019-11-14";1.4;"EUR"
"2018-11-16";"2018-11-15";1.95;"EUR"
"2018-01-03";"2018-01-02";0.1;"EUR"
"2017-11-17";"2017-11-16";1.11;"EUR"
"2016-11-11";"2016-11-10";0.42;"EUR"
"2015-11-13";"2015-11-12";1.16;"EUR"
"2014-11-14";"2014-11-13";0.01;"EUR"
"2013-11-15";"2013-11-14";0.12;"EUR"
"2012-11-16";"2012-11-15";0.03;"EUR"
"2011-11-11";"2011-11-10";0.04;"EUR"
"2010-11-12";"2010-11-11";0.076172;"EUR"
"2009-11-13";"2009-11-12";0.182502;"EUR"
"2008-11-14";"2008-11-13";0.53743;"EUR"
"2007-11-16";"2007-11-15";0.482325;"EUR"
"2006-11-17";"2006-11-16";1.909833;"EUR"
