"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-16";2.2;"EUR"
"2023-05-16";"2023-05-12";2.05;"EUR"
"2022-05-23";"2022-05-19";2.45;"EUR"
"2021-05-18";"2021-05-13";1.85;"EUR"
"2020-05-26";"2020-05-21";1.58;"EUR"
"2019-05-20";"2019-05-16";1.5;"EUR"
"2018-05-22";"2018-05-18";1.4;"EUR"
"2017-05-15";"2017-05-11";1.25;"EUR"
"2016-05-13";"2016-05-13";1.15;"EUR"
"2015-05-21";"2015-05-21";1.1;"EUR"
"2014-05-22";"2014-05-22";1;"EUR"
"2013-06-05";"2013-06-05";0.85;"EUR"
"2012-05-24";"2012-05-24";1.1;"EUR"
"2011-05-26";"2011-05-26";0.6;"EUR"
"2010-06-09";"2010-06-09";0.5;"EUR"
"2009-05-20";"2009-05-20";0.5;"EUR"
"2008-06-04";"2008-06-04";0.5;"EUR"
"2007-05-11";"2007-05-11";0.46;"EUR"
"2006-05-11";"2006-05-11";0.36;"EUR"
"2005-05-13";"2005-05-13";0.28;"EUR"
"2004-05-07";"2004-05-07";0.2;"EUR"
