"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-06";0.21;"USD"
"2023-12-21";"2023-12-06";0.2;"USD"
"2023-09-21";"2023-09-06";0.2;"USD"
"2023-06-15";"2023-05-31";0.2;"USD"
"2023-03-30";"2023-03-14";0.25;"USD"
"2023-03-16";"2023-03-01";0.2;"USD"
"2022-12-15";"2022-11-30";0.15;"USD"
"2022-09-15";"2022-08-31";0.15;"USD"
"2022-06-16";"2022-06-01";0.15;"USD"
"2022-03-17";"2022-03-02";0.1125;"USD"
"2021-12-16";"2021-12-01";0.075;"USD"
"2021-09-16";"2021-09-01";0.075;"USD"
"2021-06-17";"2021-06-02";0.075;"USD"
"2021-03-18";"2021-03-03";0.05;"USD"
"2020-12-17";"2020-12-02";0.05;"USD"
"2020-09-17";"2020-09-02";0.05;"USD"
"2020-06-18";"2020-06-03";0.05;"USD"
"2020-03-19";"2020-03-04";0.05;"USD"
"2019-12-19";"2019-12-04";0.05;"USD"
"2019-09-19";"2019-09-04";0.05;"USD"
"2019-06-20";"2019-06-05";0.05;"USD"
"2019-03-21";"2019-03-06";0.025;"USD"
"2018-12-20";"2018-12-05";0.025;"USD"
"2018-09-20";"2018-09-05";0.025;"USD"
"2018-06-21";"2018-06-06";0.025;"USD"
"2018-03-15";"2018-02-28";0.025;"USD"
"2017-12-21";"2017-12-06";0.025;"USD"
"2017-09-21";"2017-09-06";0.15;"USD"
"2017-06-15";"2017-05-30";0.15;"USD"
"2017-03-16";"2017-02-28";0.275;"USD"
"2016-12-15";"2016-11-29";0.275;"USD"
"2016-09-22";"2016-09-06";0.275;"USD"
"2016-06-16";"2016-05-31";0.275;"USD"
"2016-03-17";"2016-03-01";0.275;"USD"
"2015-12-17";"2015-12-01";0.275;"USD"
"2015-09-17";"2015-09-01";0.275;"USD"
"2015-06-18";"2015-06-02";0.275;"USD"
"2015-03-19";"2015-03-03";0.25;"USD"
"2014-12-18";"2014-12-02";0.25;"USD"
"2014-09-18";"2014-09-02";0.25;"USD"
"2014-06-19";"2014-06-03";0.25;"USD"
"2014-03-20";"2014-03-04";0.25;"USD"
"2013-12-19";"2013-12-03";0.25;"USD"
"2013-08-15";"2013-07-30";0.25;"USD"
"2013-05-16";"2013-04-30";0.25;"USD"
"2013-02-21";"2013-02-05";0.25;"USD"
"2012-11-15";"2012-10-31";0.25;"USD"
"2012-08-16";"2012-07-31";0.25;"USD"
"2012-05-17";"2012-05-01";0.125;"USD"
"2012-02-16";"2012-01-31";0.05;"USD"
"2011-11-17";"2011-11-01";0.05;"USD"
"2011-08-18";"2011-08-02";0.05;"USD"
"2011-05-02";"2011-04-20";0.05;"USD"
"2011-02-17";"2011-02-01";0.05;"USD"
"2010-11-18";"2010-11-02";0.05;"USD"
"2010-08-19";"2010-08-04";0.05;"USD"
"2010-05-20";"2010-05-04";0.05;"USD"
"2010-02-18";"2010-02-02";0.05;"USD"
"2009-12-03";"2009-11-09";1.3;"USD"
"2009-11-19";"2009-11-03";0.05;"USD"
"2009-08-20";"2009-08-04";0.05;"USD"
"2009-05-21";"2009-05-05";0.05;"USD"
"2009-02-19";"2009-02-03";0.05;"USD"
"2008-11-20";"2008-11-04";0.05;"USD"
"2008-08-21";"2008-08-05";0.05;"USD"
