"payDate";"exDate";"amount";"currency"
"2016-01-15";"2015-12-29";0.78;"CAD"
"2015-10-15";"2015-10-01";0.78;"CAD"
"2015-07-15";"2015-06-26";3.13;"CAD"
"2015-04-15";"2015-03-27";6.25;"CAD"
"2015-01-15";"2014-12-29";6.25;"CAD"
"2014-10-15";"2014-09-26";6.25;"CAD"
"2014-07-15";"2014-06-26";6.25;"CAD"
"2014-04-15";"2014-03-27";6.25;"CAD"
"2014-01-15";"2013-12-27";6.25;"CAD"
"2013-10-15";"2013-09-26";6.25;"CAD"
"2013-07-15";"2013-06-26";6.25;"CAD"
"2013-04-15";"2013-03-26";6.25;"CAD"
"2012-12-21";"2012-12-12";12.5;"CAD"
"2012-07-16";"2012-06-27";12.5;"CAD"
"2012-01-31";"2012-01-12";2.5;"CAD"
"2011-07-15";"2011-06-28";1.88;"CAD"
"2011-01-15";"2010-12-29";1.88;"CAD"
"2010-07-15";"2010-06-28";1.25;"CAD"
"2010-01-15";"2009-12-30";1.25;"CAD"
"2009-07-15";"2009-06-26";1.25;"CAD"
"2009-01-15";"2009-01-05";1.25;"CAD"
"2008-07-15";"2008-06-30";1.25;"CAD"
"2008-01-09";"2007-12-19";1.25;"CAD"
"2007-07-10";"2007-06-18";1.25;"CAD"
"2007-01-05";"2006-12-15";1.25;"CAD"
"2006-07-04";"2006-06-13";1.25;"CAD"
"2006-01-12";"2005-12-23";1.25;"CAD"
"2005-06-15";"2005-05-30";1.25;"CAD"
