"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-19";5.25;"ZAR"
"2023-10-02";"2023-09-27";5;"ZAR"
"2023-03-27";"2023-03-22";4.4;"ZAR"
"2022-09-26";"2022-09-21";4;"ZAR"
"2022-03-28";"2022-03-23";3;"ZAR"
"2021-10-25";"2021-10-20";4;"ZAR"
"2020-03-30";"2020-03-25";3.3;"ZAR"
"2019-09-30";"2019-09-25";3.3;"ZAR"
"2019-03-25";"2019-03-19";3.1;"ZAR"
"2018-09-25";"2018-09-19";2.8;"ZAR"
"2018-03-26";"2018-03-20";2.8;"ZAR"
"2017-09-26";"2017-09-20";2.5;"ZAR"
"2017-03-27";"2017-03-22";2.5;"ZAR"
"2016-09-19";"2016-09-14";2.41;"ZAR"
