"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-04-11";1.159;"GBP"
"2023-09-15";"2023-08-03";0.766;"GBP"
"2023-05-24";"2023-04-06";1.103;"GBP"
"2022-09-14";"2022-08-04";0.73;"GBP"
"2022-06-09";"2022-04-28";1.016;"GBP"
"2021-09-15";"2021-08-05";0.73;"GBP"
"2021-06-14";"2021-05-06";1.016;"GBP"
"2020-09-29";"2020-08-20";0.73;"GBP"
"2020-05-28";"2020-04-16";1.016;"GBP"
"2019-09-26";"2019-08-22";0.73;"GBP"
"2019-05-23";"2019-04-18";1.002;"GBP"
"2018-09-27";"2018-08-16";0.705;"GBP"
"2018-05-24";"2018-04-12";0.977;"GBP"
"2017-09-28";"2017-08-17";0.666;"GBP"
"2017-05-25";"2017-04-13";0.95;"GBP"
"2016-09-29";"2016-08-18";0.582;"GBP"
"2016-05-26";"2016-04-14";0.887;"GBP"
"2015-09-25";"2015-08-13";0.503;"GBP"
"2015-05-29";"2015-04-16";0.79;"GBP"
"2014-09-25";"2014-08-06";0.6;"GBP"
"2014-05-29";"2014-02-19";0.77;"GBP"
"2013-09-26";"2013-08-07";0.6;"GBP"
"2013-05-30";"2013-02-20";0.78;"GBP"
"2012-09-27";"2012-08-08";0.56;"GBP"
"2012-05-31";"2012-02-22";0.7;"GBP"
"2011-09-29";"2011-08-03";0.55;"GBP"
"2011-05-26";"2011-02-23";0.65;"GBP"
"2010-09-30";"2010-08-04";0.5;"GBP"
"2010-05-27";"2010-02-24";0.57;"GBP"
"2009-09-28";"2009-08-05";0.43;"GBP"
"2009-05-28";"2009-02-25";0.48;"GBP"
"2008-09-25";"2008-08-06";0.32;"GBP"
"2008-05-29";"2008-02-27";0.3;"GBP"
"2007-09-27";"2007-08-08";0.25;"GBP"
"2007-05-31";"2007-02-28";0.25;"GBP"
"2006-09-28";"2006-08-09";0.205;"GBP"
"2006-05-25";"2006-03-01";0.21;"GBP"
"2005-09-29";"2005-08-10";0.18;"GBP"
"2005-05-26";"2005-03-02";0.18;"GBP"
"2004-09-23";"2004-08-11";0.16;"GBP"
"2004-05-27";"2004-03-03";0.14;"GBP"
"2003-09-26";"2003-09-03";0.14;"GBP"
"2003-05-21";"2003-02-26";0.128;"GBP"
"2002-09-17";"2002-09-04";0.127;"GBP"
"2002-05-22";"2002-02-27";0.128;"GBP"
"2001-09-18";"2001-09-05";0.127;"GBP"
"2001-05-23";"2001-03-07";0.128;"GBP"
"2000-09-18";"2000-08-29";0.127;"GBP"
"2000-05-24";"2000-03-27";0.128;"GBP"
"1999-09-07";"1999-08-09";0.127;"GBP"
"1999-07-05";"1999-03-22";0.158;"GBP"
"1999-04-07";"1998-10-19";0.097;"GBP"
"1998-07-06";"1998-03-23";0.153;"GBP"
"1998-01-06";"1997-10-20";0.087;"GBP"
"1997-07-07";"1997-03-24";0.15482;"GBP"
"1997-01-07";"1996-10-21";0.0795;"GBP"
"1996-11-25";"1996-11-19";0.3565;"GBP"
"1996-07-05";"1996-03-25";0.128;"GBP"
"1996-05-10";"1996-03-25";0.00196;"GBP"
"1996-01-05";"1995-10-23";0.0735;"GBP"
"1995-12-01";"1995-10-23";0.00029;"GBP"
"1995-07-06";"1995-03-27";0.118;"GBP"
"1995-05-16";"1995-03-27";0.0017;"GBP"
"1995-01-06";"1994-10-17";0.0695;"GBP"
"1994-12-07";"1994-10-17";0.00009;"GBP"
"1994-07-06";"1994-03-28";0.11271;"GBP"
"1994-01-07";"1993-10-18";0.06474;"GBP"
"1993-07-06";"1993-03-29";0.10262;"GBP"
"1993-01-07";"1992-10-19";0.05957;"GBP"
"1992-07-06";"1992-04-06";0.09615;"GBP"
