"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-01";0.236;"USD"
"2024-01-24";"2023-12-29";0.236;"USD"
"2023-10-25";"2023-10-02";0.225;"USD"
"2023-07-26";"2023-06-30";0.225;"USD"
"2023-04-26";"2023-04-03";0.225;"USD"
"2023-01-25";"2022-12-30";0.225;"USD"
"2022-10-26";"2022-10-03";0.21;"USD"
"2022-07-27";"2022-07-01";0.21;"USD"
"2022-04-27";"2022-04-04";0.21;"USD"
"2022-01-26";"2022-01-03";0.21;"USD"
"2021-10-27";"2021-10-04";0.194;"USD"
"2021-07-28";"2021-07-02";0.194;"USD"
"2021-04-28";"2021-04-05";0.194;"USD"
"2021-01-27";"2021-01-04";0.194;"USD"
"2020-10-28";"2020-10-05";0.18;"USD"
"2020-07-22";"2020-06-29";0.18;"USD"
"2020-04-22";"2020-03-30";0.18;"USD"
"2020-01-22";"2019-12-30";0.18;"USD"
"2019-10-23";"2019-09-30";0.164;"USD"
"2019-07-24";"2019-07-01";0.164;"USD"
"2019-04-24";"2019-04-01";0.164;"USD"
"2019-01-23";"2018-12-28";0.164;"USD"
"2018-10-24";"2018-10-01";0.149;"USD"
"2018-07-25";"2018-07-02";0.149;"USD"
"2018-04-25";"2018-04-02";0.149;"USD"
"2018-01-24";"2017-12-29";0.149;"USD"
"2017-10-25";"2017-10-02";0.132;"USD"
"2017-07-26";"2017-06-29";0.132;"USD"
"2017-04-26";"2017-03-31";0.132;"USD"
"2017-01-25";"2016-12-29";0.132;"USD"
"2016-10-26";"2016-09-30";0.115;"USD"
"2016-07-27";"2016-06-30";0.115;"USD"
"2016-04-27";"2016-04-01";0.115;"USD"
"2016-01-27";"2015-12-31";0.115;"USD"
"2015-10-21";"2015-09-25";0.1;"USD"
"2015-07-22";"2015-06-26";0.1;"USD"
"2015-04-22";"2015-03-27";0.1;"USD"
"2015-01-28";"2015-01-02";0.1;"USD"
"2014-10-22";"2014-09-26";0.094;"USD"
"2014-07-23";"2014-06-27";0.094;"USD"
"2014-04-23";"2014-04-09";0.094;"USD"
"2014-01-22";"2013-12-27";0.094;"USD"
"2013-10-23";"2013-09-27";0.086;"USD"
"2013-07-24";"2013-06-28";0.086;"USD"
"2013-04-24";"2013-03-28";0.086;"USD"
"2013-01-23";"2012-12-27";0.071;"USD"
"2012-10-24";"2012-09-28";0.071;"USD"
"2012-07-25";"2012-06-29";0.071;"USD"
"2012-04-25";"2012-03-30";0.071;"USD"
"2006-10-31";"2006-11-01";2.057;"USD"
