"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-02-29";0.5;"USD"
"2024-01-02";"2023-12-14";0.5;"USD"
"2023-09-29";"2023-08-31";0.5;"USD"
"2023-06-30";"2023-06-16";0.5;"USD"
"2023-03-30";"2023-02-28";0.5;"USD"
"2022-12-30";"2022-12-15";0.5;"USD"
"2022-09-30";"2022-08-31";0.5;"USD"
"2022-06-30";"2022-05-31";0.5;"USD"
"2022-03-31";"2022-03-24";0.5;"USD"
"2021-12-30";"2021-12-16";0.5;"USD"
"2021-09-30";"2021-09-16";0.5;"USD"
"2021-06-30";"2021-05-28";0.5;"USD"
"2021-03-31";"2021-03-24";0.5;"USD"
"2020-12-30";"2020-12-14";0.5;"USD"
"2020-09-30";"2020-09-17";0.5;"USD"
"2020-06-30";"2020-06-09";0.5;"USD"
"2020-03-31";"2020-02-27";0.5;"USD"
"2019-12-31";"2019-11-27";0.5;"USD"
"2019-09-30";"2019-08-29";0.5;"USD"
"2019-06-28";"2019-05-30";0.5;"USD"
"2019-03-29";"2019-02-28";0.5;"USD"
"2018-12-31";"2018-11-29";0.5;"USD"
"2018-09-28";"2018-08-30";0.5;"USD"
"2018-06-29";"2018-05-31";0.5;"USD"
"2018-03-30";"2018-02-28";0.5;"USD"
"2017-12-29";"2017-11-30";0.5;"USD"
"2017-09-29";"2017-08-30";0.5;"USD"
"2017-06-30";"2017-05-30";0.68333;"USD"
