"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-07";0.015;"AUD"
"2023-03-22";"2023-03-07";0.015;"AUD"
"2022-10-07";"2022-09-21";0.035;"AUD"
"2022-03-25";"2022-03-10";0.025;"AUD"
"2021-10-08";"2021-09-23";0.0325;"AUD"
"2021-03-26";"2021-03-11";0.02;"AUD"
"2020-09-25";"2020-09-10";0.0275;"AUD"
"2020-03-27";"2020-03-12";0.015;"AUD"
"2019-09-27";"2019-09-12";0.03;"AUD"
"2019-03-22";"2019-03-07";0.01;"AUD"
"2018-09-21";"2018-09-06";0.02;"AUD"
"2018-03-20";"2018-03-05";0.01;"AUD"
"2017-09-22";"2017-08-31";0.02;"AUD"
"2017-04-10";"2017-03-20";0.01;"AUD"
"2016-10-07";"2016-09-09";0.03;"AUD"
"2015-10-09";"2015-09-10";0.02;"AUD"
"2014-10-10";"2014-09-11";0.02;"AUD"
"2014-04-09";"2014-03-07";0.02;"AUD"
"2013-10-09";"2013-09-12";0.02;"AUD"
