"payDate";"exDate";"amount";"currency"
"2024-02-21";"2024-02-08";0.55;"USD"
"2023-11-20";"2023-11-08";0.52;"USD"
"2023-08-21";"2023-08-08";0.42;"USD"
"2023-05-23";"2023-05-11";0.32;"USD"
"2023-02-21";"2023-02-08";0.08;"USD"
"2022-11-18";"2022-11-08";0.18;"USD"
"2022-08-22";"2022-08-09";0.29;"USD"
"2022-05-23";"2022-05-11";0.54;"USD"
"2022-02-18";"2022-02-08";0.58;"USD"
"2021-11-19";"2021-11-09";0.7;"USD"
"2021-08-20";"2021-08-10";0.69;"USD"
"2021-05-21";"2021-05-10";0.92;"USD"
"2021-02-19";"2021-02-09";0.97;"USD"
"2020-11-20";"2020-11-10";0.93;"USD"
"2020-08-20";"2020-08-10";0.93;"USD"
"2020-05-20";"2020-05-08";0.83;"USD"
"2020-02-20";"2020-02-10";0.93;"USD"
"2019-11-20";"2019-11-08";0.9;"USD"
"2019-08-21";"2019-08-08";0.95;"USD"
"2019-05-20";"2019-05-08";0.97;"USD"
"2019-02-21";"2019-02-11";1;"USD"
"2018-11-21";"2018-11-08";1.01;"USD"
"2018-08-23";"2018-08-08";0.53;"USD"
