"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-19";0.525;"USD"
"2024-02-02";"2024-01-19";0.525;"USD"
"2023-11-03";"2023-10-20";0.525;"USD"
"2023-08-04";"2023-07-21";0.525;"USD"
"2023-05-05";"2023-04-21";0.525;"USD"
"2023-02-03";"2023-01-20";0.525;"USD"
"2022-11-04";"2022-10-21";0.525;"USD"
"2022-08-05";"2022-07-22";0.525;"USD"
"2022-05-06";"2022-04-22";0.525;"USD"
"2022-02-04";"2022-01-21";0.525;"USD"
"2021-11-05";"2021-10-22";0.525;"USD"
"2021-08-06";"2021-07-23";0.525;"USD"
"2021-05-07";"2021-04-23";0.525;"USD"
"2021-02-05";"2021-01-22";0.525;"USD"
"2020-11-06";"2020-10-23";0.525;"USD"
"2020-08-10";"2020-07-30";0.525;"USD"
"2020-05-08";"2020-04-24";0.525;"USD"
"2020-02-07";"2020-01-24";0.525;"USD"
"2019-11-08";"2019-10-25";0.525;"USD"
"2019-08-09";"2019-07-26";0.525;"USD"
"2019-05-10";"2019-04-26";0.525;"USD"
"2019-02-08";"2019-01-25";0.525;"USD"
"2018-11-09";"2018-10-26";0.525;"USD"
"2018-08-10";"2018-07-27";0.525;"USD"
"2018-05-11";"2018-04-30";0.525;"USD"
"2018-02-14";"2018-02-01";0.525;"USD"
"2017-11-10";"2017-10-27";0.525;"USD"
"2017-08-11";"2017-07-28";0.525;"USD"
"2017-05-12";"2017-04-28";0.525;"USD"
"2017-02-14";"2017-02-01";0.525;"USD"
"2016-11-14";"2016-11-02";0.525;"USD"
"2016-08-12";"2016-07-29";0.525;"USD"
"2016-05-13";"2016-04-29";0.525;"USD"
"2016-02-12";"2016-01-29";0.525;"USD"
"2015-11-13";"2015-10-30";0.525;"USD"
"2015-08-14";"2015-07-31";0.525;"USD"
"2015-05-15";"2015-05-01";0.515;"USD"
"2015-02-13";"2015-01-30";0.51;"USD"
"2014-11-14";"2014-10-31";0.505;"USD"
"2014-08-14";"2014-07-31";0.5;"USD"
"2014-05-15";"2014-05-01";0.49;"USD"
"2014-02-14";"2014-01-31";0.48;"USD"
"2013-11-14";"2013-10-31";0.46;"USD"
"2013-08-14";"2013-07-31";0.44;"USD"
"2013-05-15";"2013-05-01";0.348;"USD"
