"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-04";0.09;"AUD"
"2023-09-22";"2023-09-04";0.1;"AUD"
"2023-03-23";"2023-03-02";0.09;"AUD"
"2022-09-20";"2022-09-01";0.1;"AUD"
"2022-03-25";"2022-03-03";0.09;"AUD"
"2021-09-22";"2021-09-02";0.07;"AUD"
"2021-04-01";"2021-03-11";0.05;"AUD"
"2020-10-21";"2020-10-08";0.04;"AUD"
"2020-04-03";"2020-03-12";0.02;"AUD"
"2019-10-23";"2019-10-10";0.02;"AUD"
"2019-04-04";"2019-03-13";0.04;"AUD"
"2018-10-24";"2018-10-11";0.05;"AUD"
"2018-03-28";"2018-03-13";0.06;"AUD"
"2017-03-30";"2017-03-13";0.05;"AUD"
"2016-09-28";"2016-09-13";0.05;"AUD"
"2016-03-30";"2016-03-22";0.05;"AUD"
"2015-09-25";"2015-09-09";0.05;"AUD"
"2015-03-30";"2015-03-16";0.05;"AUD"
"2014-09-30";"2014-09-12";0.04;"AUD"
"2014-03-28";"2014-03-11";0.03;"AUD"
"2013-10-01";"2013-09-11";0.03;"AUD"
"2013-03-18";"2013-03-04";0.02;"AUD"
"2012-09-28";"2012-09-11";0.04;"AUD"
"2012-03-13";"2012-02-29";0.04;"AUD"
"2011-11-10";"2011-09-12";0.04;"AUD"
