"payDate";"exDate";"amount";"currency"
"2024-07-11";"2024-07-09";0.25;"EUR"
"2023-07-12";"2023-07-10";0.25;"EUR"
"2022-07-12";"2022-07-08";0.15;"EUR"
"2022-07-07";"2022-07-05";0.15;"EUR"
"2014-07-08";"2014-07-08";0.34;"EUR"
"2013-07-09";"2013-07-09";0.34;"EUR"
"2012-07-04";"2012-07-04";0.68;"EUR"
"2011-07-04";"2011-07-04";0.68;"EUR"
"2010-07-05";"2010-07-05";0.66;"EUR"
"2009-07-07";"2009-07-07";0.61;"EUR"
"2007-07-02";"2007-07-02";0.43;"EUR"
"2006-07-03";"2006-07-03";0.39;"EUR"
"2005-07-15";"2005-07-15";0.2;"EUR"
"2005-02-15";"2005-02-15";0.33;"EUR"
"2004-07-15";"2004-07-15";0.16;"EUR"
"2003-07-15";"2003-07-15";0.11;"EUR"
"2002-07-01";"2002-07-01";0.08;"EUR"
