"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-02-29";0.34;"AUD"
"2023-09-25";"2023-08-14";0.27;"AUD"
"2023-03-31";"2023-02-14";0.33;"AUD"
"2022-09-21";"2022-08-12";0.17;"AUD"
"2022-04-01";"2022-02-14";0.23;"AUD"
"2021-09-22";"2021-08-13";0.48;"AUD"
"2021-04-01";"2021-02-15";0.26;"AUD"
"2020-10-21";"2020-08-26";0.1;"AUD"
"2020-03-31";"2020-02-19";0.26;"AUD"
"2019-10-24";"2019-09-30";0.4;"AUD"
"2019-09-25";"2019-08-14";0.46344;"AUD"
"2019-05-03";"2019-04-01";0.08;"AUD"
"2019-04-02";"2019-02-20";0.27;"AUD"
"2018-09-19";"2018-08-15";0.49;"AUD"
"2018-04-05";"2018-02-21";0.34;"AUD"
"2017-09-20";"2017-08-16";0.41;"AUD"
"2017-04-03";"2017-02-21";0.34;"AUD"
"2016-09-21";"2016-08-12";0.39;"AUD"
"2016-04-01";"2016-02-18";0.31;"AUD"
"2015-09-22";"2015-08-11";0.51;"AUD"
"2015-04-01";"2015-02-18";0.39;"AUD"
"2014-10-01";"2014-08-20";0.72;"AUD"
"2014-04-01";"2014-02-24";0.36;"AUD"
"2013-10-01";"2013-08-26";0.52;"AUD"
"2013-04-02";"2013-02-25";0.26;"AUD"
"2012-10-01";"2012-08-27";0.36;"AUD"
"2012-04-02";"2012-02-27";0.21;"AUD"
"2011-10-03";"2011-08-29";0.216272;"AUD"
"2011-04-01";"2011-02-28";0.15;"AUD"
"2010-10-01";"2010-08-30";0.21;"AUD"
"2010-04-01";"2010-03-01";0.15;"AUD"
"2009-10-01";"2009-08-28";0.21;"AUD"
"2009-04-01";"2009-02-27";0.216272;"AUD"
"2008-10-01";"2008-08-29";0.5;"AUD"
"2008-04-01";"2008-03-04";0.484037;"AUD"
"2007-10-01";"2007-08-30";0.514933;"AUD"
"2007-03-16";"2007-03-01";0.484037;"AUD"
"2006-10-02";"2006-09-06";0.473738;"AUD"
"2006-04-03";"2006-03-01";0.442842;"AUD"
"2005-10-03";"2005-08-31";1.09;"AUD"
"2005-04-01";"2005-03-02";0.38;"AUD"
"2004-10-01";"2004-09-01";0.370752;"AUD"
"2004-04-02";"2004-03-02";0.27;"AUD"
"2003-10-03";"2003-09-03";0.278064;"AUD"
"2003-03-31";"2003-03-05";0.247168;"AUD"
"2002-10-01";"2002-09-09";0.267765;"AUD"
"2002-04-02";"2002-03-05";0.236869;"AUD"
"2001-09-28";"2001-09-10";0.267765;"AUD"
"2001-03-30";"2001-03-05";0.22;"AUD"
"2000-10-13";"2000-09-18";0.226571;"AUD"
"2000-03-20";"2000-02-28";0.205973;"AUD"
"1999-10-16";"1999-09-20";0.205973;"AUD"
"1999-03-23";"1999-02-27";0.205973;"AUD"
"1998-10-16";"1998-09-21";0.205973;"AUD"
"1998-04-06";"1998-03-18";0.205973;"AUD"
"1997-10-17";"1997-09-22";0.16;"AUD"
"1997-04-01";"1997-03-17";0.2;"AUD"
"1996-07-15";"1996-06-25";0.12;"AUD"
"1996-03-29";"1996-02-28";0.1;"AUD"
"1995-10-13";"1995-09-01";0.113285;"AUD"
"1995-03-31";"1995-03-15";0.102987;"AUD"
"1994-10-14";"1994-09-20";0.113285;"AUD"
"1994-03-15";"1994-03-01";0.09;"AUD"
"1993-10-22";"1993-09-27";0.082389;"AUD"
"1993-03-31";"1993-03-15";0.06;"AUD"
"1992-10-16";"1992-09-17";0.07;"AUD"
"1992-03-31";"1992-03-16";0.061792;"AUD"
"1991-10-18";"1991-09-26";0.061792;"AUD"
"1991-03-28";"1991-03-11";0.05;"AUD"
"1990-10-17";"1990-09-26";0.06;"AUD"
"1990-03-30";"1990-03-15";0.05;"AUD"
"1989-10-16";"1989-09-27";0.07;"AUD"
"1989-04-05";"1989-03-15";0.03;"AUD"
