"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-13";1.07985;"USD"
"2023-12-15";"2023-11-30";0.495;"USD"
"2023-09-22";"2023-09-07";0.525;"USD"
"2023-06-23";"2023-06-08";0.465;"USD"
"2023-03-24";"2023-03-08";0.27;"USD"
"2022-12-16";"2022-12-01";0.435;"USD"
"2022-09-16";"2022-08-31";0.36;"USD"
"2022-06-23";"2022-06-07";0.322;"USD"
"2022-03-25";"2022-03-10";0.405;"USD"
"2021-12-16";"2021-11-30";0.225;"USD"
"2021-09-30";"2021-09-13";0.24;"USD"
"2021-06-18";"2021-06-02";0.3;"USD"
"2021-03-26";"2021-03-11";0.06;"USD"
"2020-12-18";"2020-12-03";0.195;"USD"
"2020-09-18";"2020-08-26";0.297;"USD"
"2020-06-26";"2020-06-11";0.232;"USD"
"2020-03-20";"2020-03-12";0.204;"USD"
"2019-12-13";"2019-12-05";7.59;"USD"
"2019-08-30";"2019-08-22";1.04;"USD"
"2019-06-07";"2019-05-30";0.69;"USD"
"2019-03-15";"2019-03-07";0.48;"USD"
"2018-12-07";"2018-11-29";0.45;"USD"
"2018-08-31";"2018-08-23";0.61;"USD"
"2018-06-08";"2018-05-31";0.23;"USD"
"2018-03-02";"2018-02-22";0.38;"USD"
"2017-12-08";"2017-11-30";0.72;"USD"
"2017-09-01";"2017-08-23";0.83;"USD"
"2017-06-02";"2017-05-24";1.08;"USD"
"2017-03-10";"2017-03-01";1.01;"USD"
"2016-12-02";"2016-11-22";0.78;"USD"
"2016-09-09";"2016-08-29";0.78;"USD"
"2016-06-03";"2016-05-23";0.73;"USD"
"2016-03-18";"2016-03-09";0.64;"USD"
"2015-12-04";"2015-11-24";0.56;"USD"
"2015-09-04";"2015-08-26";0.44;"USD"
"2015-06-05";"2015-05-22";0.39;"USD"
"2015-03-06";"2015-02-23";0.39;"USD"
"2014-12-05";"2014-11-26";0.36;"USD"
"2014-09-05";"2014-08-27";0.37;"USD"
"2014-06-06";"2014-05-23";0.34;"USD"
"2014-03-07";"2014-02-24";0.282;"USD"
"2013-01-22";"2013-01-11";0.196;"USD"
